"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"01cd0f11-4e4b-45ff-9ae0-ee1d223ae417","1027817","126434.nosub[1]","pipe","ivory, metal, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/123/297/CSA46200.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/397/EX2015_1a_126434_ReferenceImage.jpg"
"87c8ed24-cc21-4b18-a6a2-ecb1e8e3d513","1030304","128790.nosub[1]","headband, Name: Tangkolo:- Magani's head-band. Same as 128788 but darker. Has edge of beads, gilt braid, and metal spangles. A chocolate colored headband in which are peculiar white patterns. (See 128786 for method of dyeing). | Notes: This term is applied to a man when he has killed two or more of his enemies. He is then entitled to wear this badge of honor. When his score reaches four he may wear blood red trousers, and when it mounts to six he can wear a blood red suit and carry a sack of the same color. Should one not entitled to these garnments dare to wear them, the spirit will cause his speedy death.","cloth, beads, pigment, metal; gilt, metal","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"2945834e-3634-4643-abb8-65b550d49d06","1087280","183463.nosub[1]","mirror","metal, pigment","Han Chinese","","","","","","[2009] W. H. Moore (Gift)","
https://fm-digital-assets.fieldmuseum.org/96/332/A102365.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"b90018d1-6243-4dd0-8095-a115c9830f05","1087281","183464.nosub[1]","mirror","metal, pigment","Han Chinese","","","","","","[2009] W. H. Moore (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/567/EX2015_1a_183464_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"47911405-d7e7-4e14-87b9-666d83557837","1087282","183465.nosub[1]","mirror","metal, pigment","Han Chinese","","","","","","[2009] W. H. Moore (Gift)","
/modules/file/icons/application-pdf.png"
"69085869-6e6f-4829-8d60-9675f04b3777","1087283","183466.nosub[1]","mirror","metal, pigment","Han Chinese","","","","","","[2009] W. H. Moore (Gift)","
/modules/file/icons/application-pdf.png"
"3da98354-51a4-4f16-9919-9f9ed115b40c","1087286","183469.nosub{5}","mirror","metal, pigment","Han Chinese","","","","","","[2009] W. H. Moore (Gift)","
/modules/file/icons/application-pdf.png"
"c44591d7-a434-4bb7-8d8f-c291d03fc343","1087288","183470.nosub[1]","mirror","metal, pigment","Han Chinese","","","","","","[2009] W. H. Moore (Gift)","
/modules/file/icons/application-pdf.png"
"5d1a2762-56d1-4617-86e2-88c75b73add9","1087290","183472.nosub[1]","mirror","metal, pigment","Han Chinese","","","","","","[2009] W. H. Moore (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/568/EX2015_1a_183472_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"dad1904d-cd34-4ef7-9604-111d43b0f645","1087291","183473.nosub[1]","mirror","metal, pigment","Han Chinese","","","","","","[2009] W. H. Moore (Gift)","
/modules/file/icons/application-pdf.png"
"4f002945-09ff-4c9a-b762-36324e0a7e5d","1087292","183474.nosub[1]","mirror","metal, pigment","Han Chinese","","","","","","[2009] W. H. Moore (Gift)","
/modules/file/icons/application-pdf.png"
"b1a1edee-1370-4b9b-a30e-c8e53db62209","1087294","183476.nosub[1]","mirror","metal, pigment","Han Chinese","","","","","","[2009] W. H. Moore (Gift)","
/modules/file/icons/application-pdf.png"
"b5c02941-a5c1-4cde-a262-1dd25850d452","1087295","183477.nosub[1]","mirror","metal, pigment","Han Chinese","","","","","","[2009] W. H. Moore (Gift)","
/modules/file/icons/application-pdf.png"
"9955037e-726e-4e0c-bf4c-ae1381f66008","1087296","183478.nosub[1]","mirror","metal, pigment","Han Chinese","","","","","","[2009] W. H. Moore (Gift)","
/modules/file/icons/application-pdf.png"
"890db2ab-ac41-4779-af09-9efcd053997a","1142351","235178.nosub[1]","shadow figure","animal hide, pigment, metal","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/109/751/A96984.jpg|https://fm-digital-assets.fieldmuseum.org/109/750/A96983.jpg|https://fm-digital-assets.fieldmuseum.org/109/749/A96981.jpg|https://fm-digital-assets.fieldmuseum.org/104/751/A96985.jpg|/modules/file/icons/application-pdf.png"
"b799ba4c-04eb-42d6-b7db-2cdf7fc96d06","1142396","235226.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/861/EX2015_1a_235226_ReferenceImage.JPG"
"3ceb3e41-b5e2-4834-b1d2-f651f27a59cb","1142397","235227.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/883/a109321_235227c.jpg|https://fm-digital-assets.fieldmuseum.org/71/882/A109321_235227_4c.jpg|https://fm-digital-assets.fieldmuseum.org/71/881/a109321_235227_3c.jpg|https://fm-digital-assets.fieldmuseum.org/71/880/a109321_235227_2c.jpg|https://fm-digital-assets.fieldmuseum.org/71/863/a109321_235209c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/862/EX2015_1a_235227_ReferenceImage.JPG"
"db4239f9-9b17-4de3-82f6-daac11fb320d","1142398","235228.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/884/A109321_235228c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/863/EX2015_1a_235228_ReferenceImage.JPG"
"29305758-8ac7-4d22-90d3-afc7efffd167","1142101","235229.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/864/EX2015_1a_235229_ReferenceImage.JPG"
"c778bee6-763f-4dde-9c3e-616c4357a83c","1142102","235230.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/885/A109321_235230c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/865/EX2015_1a_235230_ReferenceImage.JPG"
"51e5ee82-6f7d-4dde-857f-5794a4cec517","1142103","235231.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/886/A109321_235231c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/866/EX2015_1a_235231_ReferenceImage.JPG"
"652a21c2-de21-44f8-a6f2-3b979d180be9","1142104","235232.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/887/a109321_235232c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/867/EX2015_1a_235232_ReferenceImage.JPG"
"c4cc8b42-01c4-4cdb-b166-d4c9f7520aed","1142105","235233.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/846/a109321_235191c.jpg|https://fm-digital-assets.fieldmuseum.org/71/888/a109321_235233_1c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/868/EX2015_1a_235233_ReferenceImage.JPG"
"9a5e0751-b947-485b-8ca9-ec50ff0530ec","1142106","235234.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/869/EX2015_1a_235234_ReferenceImage.JPG"
"725337ed-bc8f-411a-9393-fcb07d4e13f3","1142107","235235.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/870/EX2015_1a_235235_ReferenceImage.JPG"
"ef595924-4ffc-42bd-9566-2d7f6fbc4d39","1142108","235236.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/871/EX2015_1a_235236_ReferenceImage.JPG"
"de503e73-09cb-4db6-954b-31f4ede78f9e","1142109","235237.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/872/EX2015_1a_235237_ReferenceImage.JPG"
"99e09392-9b32-4fd9-b423-cf468a69d5a6","1142110","235238.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/873/EX2015_1a_235238_ReferenceImage.JPG"
"a4ed860d-4bd7-4bff-819d-8a892463e677","1142111","235239.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/874/EX2015_1a_235239_ReferenceImage.JPG"
"095e5f93-ae7d-416a-bd36-96f11ba9e0f0","1142112","235240.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/875/EX2015_1a_235240_ReferenceImage.JPG"
"f25043fd-c6de-419c-975b-97512a720e38","1142280","235241.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/876/EX2015_1a_235241_ReferenceImage.JPG"
"88a132cc-b16c-4ca4-bafc-aa7bc5e9b5ca","1142281","235242.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/877/EX2015_1a_235242_ReferenceImage.JPG"
"9d421602-143e-4fcf-82db-2c8b1bb15147","1142282","235243.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/878/EX2015_1a_235243_ReferenceImage.JPG"
"816d166a-412b-4ae7-affe-30014b7d00b3","1142283","235244.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","","","","","","[2687] E. H. Bahr (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/879/EX2015_1a_235244_ReferenceImage.JPG"
