"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f89f9298-4523-4bc3-8b8d-a6fd4701b4c3","1027783","126506.nosub[3]","snuff box,lid,snuff","snuff","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"48b51553-31e2-4f8a-94e7-070060afaa9e","1027784","126507.nosub[1]","snuff box, snuff","snuff","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"8f65b0ee-e477-48b3-8a32-5a597cc338d4","1027785","126508.nosub[3]","snuff,container,lid, jasmine","snuff","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"4fbd7d3a-c6e9-42f6-a5a0-6a0c17f6a3ff","1027786","126509.nosub[3]","snuff,container,lid, gold flower of the spring","snuff","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"cb6edc3a-6444-4662-bd49-9d3f6492ab8e","1027787","126510.nosub[3]","snuff,container,lid","snuff","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"01f3f5ce-5487-45ec-a548-02471dbee680","1027788","126511.nosub[3]","snuff,container,lid","snuff","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"7d33db99-9626-4226-a301-24dcf5a86591","1027789","126512.nosub[3]","snuff,container,lid","snuff","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"f00357dc-304f-4052-a0bd-acd2c3b0692c","1027791","126514.nosub[2]","snuff container,lid","snuff","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"0292d9f3-8e74-46f0-962e-092fdcd62914","1027913","126515.nosub[3]","snuff, container, and lid","snuff","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"b63efd9e-2d20-4c12-8f8b-453707bf6168","1375676","187464.nosub[1]","snuff container, snuff container; snuffbox made from a raffia fruit that is silver mounted","palm fruit, metal; silver, mastic, snuff","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"9574cb88-ab84-4290-a96e-f699db714110","3455195","8047.1{2}","snuff container, bone snuff container / holder, snuff container and bag of fragments (contents of container - snuff ?)","bone, snuff","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
