"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f4cee4e2-61d4-46cb-952b-ca3acd4c0140","1073669","170510.nosub[1]","bowl","clay (ceramic)","Nazca XB","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/296/A113324c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1132/438/CL0048_170510_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1132/433/CL0048_170510_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1132/428/CL0048_170510_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1132/442/CL0048_170510_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1132/447/CL0048_170510_Right.jpg|https://fm-digital-assets.fieldmuseum.org/107/774/PCA205.jpg|https://fm-digital-assets.fieldmuseum.org/69/053/A106001_6.jpg|https://fm-digital-assets.fieldmuseum.org/69/052/A106001_5.jpg|https://fm-digital-assets.fieldmuseum.org/69/051/A106001_4.jpg"
"0719d4d6-0fd2-43f3-a5f4-a66838fdb251","1073670","170511.nosub[14]","bowl, bowl, broken into 13 pieces","clay (ceramic)","Nazca XB","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/659/A94374.jpg"
"7fcf142b-55eb-48db-b48d-14e70fd68869","4195039","170512.1","bowl fragment (sherd), 1 of 3 bowl fragments (sherds) from bowl","clay (ceramic)","Nazca XB","","South America, Perú, Nazca, Nazca Valley, Majoro Chico: Majoro Chico","","Perú","Nazca","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1135/424/CL0048_170512.1_Exterior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1135/426/CL0048_170512.1_Interior.jpg"
"47c0bce4-9eff-4fe2-9d7d-1c6c3c7f98d6","4195041","170512.2","bowl fragment (sherd), 1 of 3 bowl fragments (sherds) from bowl","clay (ceramic)","Nazca XB","","South America, Perú, Nazca, Nazca Valley, Majoro Chico: Majoro Chico","","Perú","Nazca","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1135/429/CL0048_170512.2_Exterior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1135/432/CL0048_170512.2_Interior.jpg"
"c1b93119-2273-47a0-ae44-dd393d4b2764","4195042","170512.3","bowl fragment (sherd), 1 of 3 bowl fragments (sherds) from bowl","clay (ceramic)","Nazca XB","","South America, Perú, Nazca, Nazca Valley, Majoro Chico: Majoro Chico","","Perú","Nazca","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1135/435/CL0048_170512.3_Exterior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1135/438/CL0048_170512.3_Interior.jpg"
"4815feaf-2211-404b-9afd-8ab655b5dc4d","3108649","170513.4","bowl fragment (sherd)","clay (ceramic)","Nazca XB","","South America, Perú, Nazca, Nazca Valley, Majoro Chico: Majoro Chico","","Perú","Nazca","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1135/476/CL0048_170513.4_Exterior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1135/478/CL0048_170513.4_Interior.jpg"
"3dc0fa5d-c18c-47b0-b62a-ff4d7ea25152","3108654","170513.3","bowl fragment (sherd)","clay (ceramic)","Nazca XB","","South America, Perú, Nazca, Nazca Valley, Majoro Chico: Majoro Chico","","Perú","Nazca","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1135/471/CL0048_170513.3_Exterior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1135/473/CL0048_170513.3_Interior.jpg"
"e9ca0d15-61d1-4ee1-bc73-b9b9ddd351ca","3108655","170513.2","bowl fragment (sherd)","clay (ceramic)","Nazca XB","","South America, Perú, Nazca, Nazca Valley, Majoro Chico: Majoro Chico","","Perú","Nazca","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1135/465/CL0048_170513.2_Exterior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1135/468/CL0048_170513.2_Interior.jpg"
"bad6d07c-49f9-4e56-a7ae-029ca880507e","3108656","170513.1","bowl (incomplete)","clay (ceramic)","Nazca XB","","South America, Perú, Nazca, Nazca Valley, Majoro Chico: Majoro Chico","","Perú","Nazca","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1135/455/CL0048_170513.1_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1135/451/CL0048_170513.1_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1135/447/CL0048_170513.1_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1135/458/CL0048_170513.1_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1135/461/CL0048_170513.1_Right.jpg"
"cd47a91d-87ed-49ca-8d75-8fc9c079cecd","1073673","170514.nosub[1]","bottle","clay (ceramic)","Nazca XB","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/106/287/A94421.jpg"
