"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a480bf2b-eb79-40b3-ac29-5def7a63ec9c","1352244","114792.1","2 arrows","reed, feather, bone, wood, bamboo","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"e08c1541-1151-473f-9c05-50afa8f4a177","1028956","127448.nosub[1]","comb","bamboo, bone, wood","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"8e43d166-9ebf-4e94-a4fc-edaf1b43171a","1357910","133461.1","arrow, 1 of 21 arrows, reed shafts, wood foreshafts, long bone points","wood, bamboo, bone","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"6299d436-ac62-46b5-a6fc-279a22c4db25","1357914","133461.2{2}","arrow, 1 of 21 arrows, reed shafts, wood foreshafts, long bone points, arrow, brokwn into 2 pieces","bone, wood, bamboo","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"6d98f140-7e71-45d3-bef1-94a8fa2df73f","1357915","133461.3","arrow, 1 of 21 arrows, reed shafts, wood foreshafts, long bone points","bone, wood, bamboo","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"2e887ed1-32f1-4c72-907f-a227968af1d7","1357823","133461.4","arrow, 1 of 21 arrows, reed shafts, wood foreshafts, long bone points","bone, wood, bamboo","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"79304a06-5e21-4aad-b015-1ac5ded47ee6","1357912","133461.5","arrow, 1 of 21 arrows, reed shafts, wood foreshafts, long bone points","bone, wood, bamboo","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"73f9949a-2315-4364-a786-5deb9433800c","1357911","133461.6","arrow, 1 of 21 arrows, reed shafts, wood foreshafts, long bone points","bone, wood, bamboo","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"746baddf-802c-40f2-bc76-aaa57d8e0d4b","1357819","133461.7","arrow, 1 of 21 arrows, reed shafts, wood foreshafts, long bone points","bone, wood, bamboo","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"cd8b1147-9cef-4572-a9a1-5c0849afbd98","1357657","133461.8","arrow, 1 of 21 arrows, reed shafts, wood foreshafts, long bone points","bone, wood, bamboo","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"d2773793-066a-4321-9f09-b1777c6eeae3","1357820","133461.9","arrow, 1 of 21 arrows, reed shafts, wood foreshafts, long bone points","bone, wood, bamboo","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"0e217e99-c115-4ace-8e0d-f7d2ecde2e87","1357824","133461.10","arrow, 1 of 21 arrows, reed shafts, wood foreshafts, long bone points","bone, wood, bamboo","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"aebc06a4-78eb-4f72-ab1d-1ce23e850e90","1357913","133461.11","arrow, 1 of 21 arrows, reed shafts, wood foreshafts, long bone points","bone, wood, bamboo","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"e43d5728-31b4-4df9-8549-c3fd6484408e","1357822","133461.12","arrow, 1 of 21 arrows, reed shafts, wood foreshafts, long bone points","bone, wood, bamboo","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"24aeeb7c-63f7-415a-a348-17ebbdf31f22","1357821","133461.13","arrow, 1 of 21 arrows, reed shafts, wood foreshafts, long bone points","bone, wood, bamboo","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"45aa4934-8c05-41a6-b08e-095b8140704b","1357825","133461.14","arrow, 1 of 21 arrows, reed shafts, wood foreshafts, long bone points","bone, wood, bamboo","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"6cbc7c9f-9525-44fe-8817-e09dc6921ea4","1357826","133461.15","arrow, 1 of 21 arrows, reed shafts, wood foreshafts, long bone points","bone, wood, bamboo","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"5d79ce71-3d78-48f1-a45f-e66a2ebf497e","1357656","133461.16","arrow, 1 of 21 arrows, reed shafts, wood foreshafts, long bone points","bone, wood, bamboo","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"f800e5f6-4b27-442f-8104-f28a63e95309","1357658","133461.17","arrow, 1 of 21 arrows, reed shafts, wood foreshafts, long bone points","bone, wood, bamboo","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"3b4f90c1-2682-4085-8ecf-878c7f88202c","1357659","133461.18","arrow, 1 of 21 arrows, reed shafts, wood foreshafts, long bone points","bone, wood, bamboo","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"975a491a-5ede-4343-8112-c69677907ef6","1357907","133461.19{2}","arrow, 1 of 21 arrows, reed shafts, wood foreshafts, long bone points, arrow, broken into 2 pieces","bone, wood, bamboo","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"c56b3f24-04df-474b-8733-656e14d5f717","1357908","133461.20","arrow, 1 of 21 arrows, reed shafts, wood foreshafts, long bone points","bone, wood, bamboo","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"14f0adac-bc36-4da2-93f2-cda5d039599b","1357909","133461.21","arrow, 1 of 21 arrows, reed shafts, wood foreshafts, long bone points","bone, wood, bamboo","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"3ae98703-1ff8-414a-8ad6-609cc0d41a7e","1142493","235599.nosub[1]","whistle, Aerophone","gourd, wood, bamboo, bone","Han Chinese","Modern period","","","","","[2806] E. Studley (Gift)","
/modules/file/icons/application-pdf.png"
"54522a42-00cc-43bf-a368-68f9b200ac29","1150372","243680.nosub[1]","arrow","bamboo, feather, wood, bone, twine","Maquiritare","","","","","","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"c835455e-4784-434a-99c5-bf8168efc48b","1150373","243681.nosub[1]","arrow","bamboo, feather, wood, bone, twine","Maquiritare","","","","","","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"2427db5f-2cf5-4348-8581-917578770b8e","1162127","253829.A-.D","case and contents","wood, bone, bamboo","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"d3be6ccb-a051-4d1b-b060-c6ca2e0504ff","1253997","338426.nosub[1]","arrow, arrow; 2003.4166.1-.20 and .42-.45: 24 arrows made by all three linguistic groups; Hewa arrows are the most decorated and include color; shafts are made from bamboo and the heads may be made from wood, bamboo, and bone; the heads differ based on prey; the four-pronged arrow is for birds; the others are for cassowaries, possums, other large animals, and humans; arrows do not contain fletching - information from donor - Gloria Levitt 1-22-2004","wood, bamboo, bone","","","","","","","[4166] T. Marecek (Gift, 2003-12-16)","
"
"5c789b5b-fb24-4336-a1bd-dad9c2063f77","1254341","338427.nosub[1]","arrow, arrow; 2003.4166.1-.20 and .42-.45: 24 arrows made by all three linguistic groups; Hewa arrows are the most decorated and include color; shafts are made from bamboo and the heads may be made from wood, bamboo, and bone; the heads differ based on prey; the four-pronged arrow is for birds; the others are for cassowaries, possums, other large animals, and humans; arrows do not contain fletching - information from donor - Gloria Levitt 1-22-2004","wood, bamboo, bone","","","","","","","[4166] T. Marecek (Gift, 2003-12-16)","
"
"5a8ab1df-3b6b-43b1-bab5-d363212e537e","1254342","338428.nosub[1]","arrow, arrow; 2003.4166.1-.20 and .42-.45: 24 arrows made by all three linguistic groups; Hewa arrows are the most decorated and include color; shafts are made from bamboo and the heads may be made from wood, bamboo, and bone; the heads differ based on prey; the four-pronged arrow is for birds; the others are for cassowaries, possums, other large animals, and humans; arrows do not contain fletching - information from donor - Gloria Levitt 1-22-2004","wood, bamboo, bone","","","","","","","[4166] T. Marecek (Gift, 2003-12-16)","
"
"a675f63e-d5de-4cc2-a5fb-09fc7bda713b","1254343","338429.nosub[1]","arrow, arrow; 2003.4166.1-.20 and .42-.45: 24 arrows made by all three linguistic groups; Hewa arrows are the most decorated and include color; shafts are made from bamboo and the heads may be made from wood, bamboo, and bone; the heads differ based on prey; the four-pronged arrow is for birds; the others are for cassowaries, possums, other large animals, and humans; arrows do not contain fletching - information from donor - Gloria Levitt 1-22-2004","wood, bamboo, bone","","","","","","","[4166] T. Marecek (Gift, 2003-12-16)","
"
"fefc8364-8c29-467d-b910-89b65285ba66","1254241","338430.nosub[1]","arrow, arrow; 2003.4166.1-.20 and .42-.45: 24 arrows made by all three linguistic groups; Hewa arrows are the most decorated and include color; shafts are made from bamboo and the heads may be made from wood, bamboo, and bone; the heads differ based on prey; the four-pronged arrow is for birds; the others are for cassowaries, possums, other large animals, and humans; arrows do not contain fletching - information from donor - Gloria Levitt 1-22-2004","wood, bamboo, bone","","","","","","","[4166] T. Marecek (Gift, 2003-12-16)","
"
"1a469eeb-adcf-41eb-b631-b07c5245b10f","1254242","338431.nosub[1]","arrow, arrow; 2003.4166.1-.20 and .42-.45: 24 arrows made by all three linguistic groups; Hewa arrows are the most decorated and include color; shafts are made from bamboo and the heads may be made from wood, bamboo, and bone; the heads differ based on prey; the four-pronged arrow is for birds; the others are for cassowaries, possums, other large animals, and humans; arrows do not contain fletching - information from donor - Gloria Levitt 1-22-2004","wood, bamboo, bone","","","","","","","[4166] T. Marecek (Gift, 2003-12-16)","
"
"74907138-2acf-4881-abed-a80684e75495","1254243","338432.nosub[1]","arrow, arrow; 2003.4166.1-.20 and .42-.45: 24 arrows made by all three linguistic groups; Hewa arrows are the most decorated and include color; shafts are made from bamboo and the heads may be made from wood, bamboo, and bone; the heads differ based on prey; the four-pronged arrow is for birds; the others are for cassowaries, possums, other large animals, and humans; arrows do not contain fletching - information from donor - Gloria Levitt 1-22-2004","wood, bamboo, bone","","","","","","","[4166] T. Marecek (Gift, 2003-12-16)","
"
"b303d5db-d12e-4088-8add-c56865aaa14d","1254244","338433.nosub[1]","arrow, arrow; 2003.4166.1-.20 and .42-.45: 24 arrows made by all three linguistic groups; Hewa arrows are the most decorated and include color; shafts are made from bamboo and the heads may be made from wood, bamboo, and bone; the heads differ based on prey; the four-pronged arrow is for birds; the others are for cassowaries, possums, other large animals, and humans; arrows do not contain fletching - information from donor - Gloria Levitt 1-22-2004","wood, bamboo, bone","","","","","","","[4166] T. Marecek (Gift, 2003-12-16)","
"
