"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"951d95ef-6882-4184-9dd8-b3010a85a945","1128012","221865.nosub[1]","cloth, cotton damask lappa cloth; combination of parcelled and pleated bands forming 1 large diamond pattern; center diamond is parcelled and dyed with kola and gara; next band is pleated and dyed with blue; next band is pleated and dyed with kola and gara; sequence is repeated; bands are ca. 15 cm wide; materia lis plaid damask pattern, unhemmed; dyed by Katiato Kamara; Dimensions: 117.0 cm x 126.0 cm, textile","cotton, dye","Temne","","","","","","[3219] L. R. Hill (Purchase)","
/modules/file/icons/application-pdf.png"
"88b0cb58-4cd8-458d-be03-a96414050da2","1128013","221866.nosub[1]","cloth, cotton backed rayon satin lappa cloth, textile","rayon satin, cotton","Temne","","","","","","[3219] L. R. Hill (Purchase)","
/modules/file/icons/application-pdf.png"
"92a050d5-14e0-4653-a8c5-ce2b982931ce","1128016","221867.nosub[1]","cloth, cotton backed rayon satin lappa cloth, textile","rayon satin, cotton","Temne","","","","","","[3219] L. R. Hill (Purchase)","
/modules/file/icons/application-pdf.png"
"792200d1-b37a-4b37-9f05-9a62a10be6ae","1128017","221868.nosub[1]","cloth, cotton damask lappa cloth; companion to 221865; combination of parcelled and pleated bands forming large diamond pattern over entire piece; dye is blue gara and kola; center diamond is parcelled and tied, colored brown and olive; next band is pleated and dyed blue; third band is pleated and dyed olive with both gara an dkola; sequence is repeated; each band is approximately 15 cm wide; damask had plaid pattern and is unhemmed; dyed by Kadiato Kamara; Dimensions: L = 117.0 cm; W = 126.0 cm, textile","cotton cloth, dye","Temne","","","","","","[3219] L. R. Hill (Purchase)","
/modules/file/icons/application-pdf.png"
"95dbc9b5-5d33-4833-b48f-56627976e485","1128018","221869.nosub[1]","cloth, cotton damask lappa cloth, textile","cotton","Temne","","","","","","[3219] L. R. Hill (Purchase)","
/modules/file/icons/application-pdf.png"
"2f8f5c09-91d2-4afc-9567-f4e495f2fead","1128021","221872.nosub[1]","cloth, cotton backed rayon satin lappa cloth, textile","rayon satin, cotton","Temne","","","","","","[3219] L. R. Hill (Purchase)","
/modules/file/icons/application-pdf.png"
"178f0b54-e99e-49d1-8979-44bc6080b385","1128025","221876.nosub[1]","cloth, cotton damask lappa cloth, textile","cotton","Temne","","","","","","[3219] L. R. Hill (Purchase)","
/modules/file/icons/application-pdf.png"
"7e7a6252-9177-49e1-b675-0ff0bc87d05d","1128140","222004.nosub[1]","cloth","cotton damask","Temne","","","","","","[3246] Peace Corps (Purchase)","
/modules/file/icons/application-pdf.png"
"eb327d40-fb7c-4fd2-ba9d-96ceb6ad7541","1128141","222005.nosub[1]","cloth, hand dyed cloth","fabric; poplin - cotton","Temne","","","","","","[3246] Peace Corps (Purchase)","
https://fm-digital-assets.fieldmuseum.org/68/812/A105153c_F8928.jpg|/modules/file/icons/application-pdf.png"
"d6692db9-bd94-4ad6-8f4b-cb3288c1f35a","1128146","222009.nosub[1]","cloth, cloth of cotton backed rayon satin","rayon satin, cotton","Temne","","","","","","[3246] Peace Corps (Purchase)","
/modules/file/icons/application-pdf.png"
"71716be4-1525-4d2e-93e9-cfdb92f77907","1128147","222010.nosub[1]","cloth, hand-dyed cloth; cotton-backed rayon satin; predominantly purple and green sitie-sewn lappa on white satin; design forms one large, roughly diamond-shaped pattern with concentric rows of pattern stitches approximately 5-6 cm apart; unhemmed; by Mama Kadi - see photo on back of catalog card","satin, cotton","Temne","","","","","","[3246] Peace Corps (Purchase)","
/modules/file/icons/application-pdf.png"
