"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2cf3e0b0-3287-4ee8-a031-4d6068fe61da","1027637","126218.nosub[2]","box and lid","lacquer, paint, basketry, pigment; vermilion","Han Chinese","Ming","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/170/CSA48318.jpg|https://fm-digital-assets.fieldmuseum.org/72/276/A109595c.jpg|https://fm-digital-assets.fieldmuseum.org/72/275/A109594c.jpg|https://fm-digital-assets.fieldmuseum.org/72/268/A109587.jpg|https://fm-digital-assets.fieldmuseum.org/809/355/EX2015_1a_126218_ReferenceImage.JPG"
"a7b768ab-b0a1-4765-b640-c7585c960e8f","1027499","126219.nosub[2]","box and cover","lacquer, paint, basketry","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/171/CSA48319.jpg|https://fm-digital-assets.fieldmuseum.org/72/274/A109593c.jpg|https://fm-digital-assets.fieldmuseum.org/72/273/A109592c.jpg"
"56df0de3-11eb-4e3e-889d-05dc6e456ace","1027501","126221.nosub[3]","box, lid, divider","lacquer, ivory, basketry, paint","Han Chinese","Qing Dynasty - K'ang-hi","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"6daeda09-0866-435e-93d5-896aaa7cc67b","1355138","126222.B","box and lid for box","lacquer, metal; gold, basketry","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"75f3df91-4ba4-4fdf-9791-172177e7a164","1355137","126222.A","box and lid for box","lacquer, metal; gold, basketry","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"e232d021-b454-4814-b986-24debf37c197","1027502","126223.nosub[3]","portage box","lacquer, paint, basketry","Han Chinese","Qing Dynasty - K'ang-hi","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"80292783-fef2-474d-9c1b-7c8d886cbfd8","1027503","126224.nosub[3]","box and lid","lacquer, paint, basketry","Han Chinese","Qing Dynasty - K'ang-hi","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"dc71bffc-6f0f-4225-a73a-62800a556b29","1027504","126225.nosub[2]","box and lid","lacquer, paint, basketry","Han Chinese","Ming","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"91bcf4c2-0483-445e-bf2b-739936f155ea","1027505","126226.nosub[2]","box and lid","lacquer, paint, basketry","Han Chinese","Ming","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"62f54973-6257-454f-adc3-10588336e93a","1355139","126227.nosub[1]","box","lacquer, paint, basketry","Han Chinese","Ming","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/101/025/A98343.jpg|https://fm-digital-assets.fieldmuseum.org/72/272/A109591c.jpg|https://fm-digital-assets.fieldmuseum.org/72/271/A109590c.jpg|https://fm-digital-assets.fieldmuseum.org/72/265/A109584.jpg|https://fm-digital-assets.fieldmuseum.org/808/130/EX2015_1a_116227_ReferenceImage.jpg"
