"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7fac8c4e-f97f-4be4-beea-d086670dcf35","1057558","155046.nosub[1]","vessel, vessel; jar","clay (ceramic)","Chacobo","","","","","","[2725] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1155/663/CL0048_155046_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1155/662/CL0048_155046_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1155/660/CL0048_155046_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1155/664/CL0048_155046_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1155/665/CL0048_155046_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1155/666/CL0048_155046_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1155/661/CL0048_155046_Bottom.jpg|/modules/file/icons/application-pdf.png"
"21f74098-87df-4a1b-b696-9df931628601","1057559","155047.nosub[1]","plate, cooking plate","clay (ceramic)","Chacobo","","","","","","[2725] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1153/055/CL0048_155047_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1153/054/CL0048_155047_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1153/052/CL0048_155047_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1153/056/CL0048_155047_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1153/057/CL0048_155047_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1153/058/CL0048_155047_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1153/053/CL0048_155047_Bottom.jpg"
"8e9b7813-1baa-4b37-95b6-66ac0690de0d","1057560","155048.nosub[1]","pot, cooking pot","clay (ceramic)","Chacobo","","","","","","[2725] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1157/033/CL0048_155048_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1157/032/CL0048_155048_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1157/030/CL0048_155048_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1157/034/CL0048_155048_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1157/035/CL0048_155048_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1157/036/CL0048_155048_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1157/031/CL0048_155048_Bottom.jpg"
"45ecbd68-8f51-4626-af2a-460a7178931e","1057561","155049.nosub[1]","sifter","palm leaf fiber, wood","Chacobo","","","","","","[2725] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1817/505/CN0045_155049_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1817/506/CN0045_155049_ATSide2.jpg|/modules/file/icons/application-pdf.png"
"da3736f7-d2f0-4e46-b230-06906b2f72c1","1057562","155050.nosub[1]","grater, manioc grater","palm root","Chacobo","","","","","","[2725] B. %1 Malkin (Purchase)","
"
"7904e9c4-4185-4680-bc35-364290afecd3","1057563","155051.nosub[1]","basket","palm leaf fiber","Chacobo","","","","","","[2725] B. %1 Malkin (Purchase)","
"
"0f845e47-acbb-42ff-af1a-c4f5555000a2","1057564","155052.nosub[1]","basket","palm leaf fiber","Chacobo","","","","","","[2725] B. %1 Malkin (Purchase)","
"
"579afcce-7f93-43c3-b063-e5143b7a1e0c","1057565","155053.nosub[1]","basket","palm leaf fiber","Chacobo","","","","","","[2725] B. %1 Malkin (Purchase)","
"
"ae800e34-f144-42b2-b87a-7b289a7c153d","1057566","155054.nosub[1]","basket","palm leaf fiber","Chacobo","","","","","","[2725] B. %1 Malkin (Purchase)","
"
"d3554288-d722-4d21-bdb9-a0250ba521b7","1057567","155055.nosub[1]","beater","wood","Chacobo","","","","","","[2725] B. %1 Malkin (Purchase)","
"
"e1077f6c-b2a7-48ef-92a7-945e94b5c5f8","1365797","155056.2","spindle whorl, clay (ceramic) spindle whorl from spindle","clay (ceramic)","Chacobo","","","","","","[2725] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"2f515cbb-b93b-4487-b020-ec4484e31570","1365796","155056.1","spindle, chonta palm wood rod from spindle","wood; chonta palm","Chacobo","","","","","","[2725] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"d26f5964-2526-4467-91fb-b3926658f426","1057569","155057.nosub[1]","container","gourd","Chacobo","","","","","","[2725] B. %1 Malkin (Purchase)","
"
"d7118dcb-dc67-4f8d-bccc-dfe1ad6b23b0","1057571","155059.nosub{2}","bark, unworked bark for bark cloth, bark and bag of fragments","bark","Chacobo","","","","","","[2725] B. %1 Malkin (Purchase)","
"
"9e19d254-6678-42d7-844f-58507923a1a1","1057572","155060.nosub[1]","basket","palm leaf fiber","Chacobo","","","","","","[2725] B. %1 Malkin (Purchase)","
"
"6cceb055-b239-4b29-a383-b95571d5c405","1057573","155061.nosub[1]","girdle","plant fiber","Chacobo","","","","","","[2725] B. %1 Malkin (Purchase)","
"
"12ec6842-6a11-4fed-9540-73af528c26ab","1057077","155062.nosub[1]","bag, storage bag","bark cloth, thread","Chacobo","","","","","","[2725] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1814/170/CN0045_155062_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1814/171/CN0045_155062_ATSide2.jpg|/modules/file/icons/application-pdf.png"
