"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f13bd50a-df3c-420b-be39-e69a1134c225","1084058","180394.nosub[1]","whistle, Toy whistle made of clay, pear shaped. There is an aperture through  which air is blown causing a whistling sound. The clay is crude and thick, stained red, but with no ornamentation. The bottom has obviously fallen out and has been glued together again. Bottom = 9.0 cm of circunference; H = 8.0 cm.  see catalog card for sketch.  CJP / J 11/2003, Aerophone","clay (ceramic)","Palakur","","","","","","[1706] Goteborg Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/1153/089/CL0048_180394_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1153/090/CL0048_180394_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1153/087/CL0048_180394_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1153/091/CL0048_180394_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1153/092/CL0048_180394_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1153/093/CL0048_180394_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1153/088/CL0048_180394_Bottom.jpg|/modules/file/icons/application-pdf.png"
"5f12708d-9549-40e6-a05c-3b807145eab6","1083697","180487.nosub[1]","bow, bow with bowstring","wood, vegetal fiber","Palakur, Arawak","","South America, Brazil or French Guiana, Amapá, Rio Oiapoque, [Rio Oiapoque]: Oyapock River and tributaries, Brazil and French Guyana border","","Brazil or French Guiana","Amapá","[1706] Goteborg Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"1530a109-a42b-42e8-8950-6050f4fc1fd9","1084004","180488.nosub[1]","arrow","","Palakur, Arawak","","South America, Brazil or French Guiana, Amapá, Rio Oiapoque, [Rio Oiapoque]: Oyapock River and tributaries, Brazil and French Guyana border","","Brazil or French Guiana","Amapá","[1706] Goteborg Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/1793/528/CN0045_180488_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1793/529/CN0045_180488_ATSide2.jpg|/modules/file/icons/application-pdf.png"
"e138cf39-13a5-406a-853f-cf296fe259fe","1084005","180489.nosub[1]","arrow","","Palakur, Arawak","","South America, Brazil or French Guiana, Amapá, Rio Oiapoque, [Rio Oiapoque]: Oyapock River and tributaries, Brazil and French Guyana border","","Brazil or French Guiana","Amapá","[1706] Goteborg Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/1817/533/CN0045_180489_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1817/534/CN0045_180489_ATSide2.jpg|/modules/file/icons/application-pdf.png"
"6f12d527-e868-4d86-9d8f-fcdeae497f0a","1084007","180490.nosub[1]","arrow","metal; iron","Palakur, Arawak","","South America, Brazil or French Guiana, Amapá, Rio Oiapoque, [Rio Oiapoque]: Oyapock River and tributaries, Brazil and French Guyana border","","Brazil or French Guiana","Amapá","[1706] Goteborg Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"7aa5fcd1-b1fe-46cd-9e13-9eb0d9682c78","1084008","180491.nosub[1]","arrow","","Palakur, Arawak","","South America, Brazil or French Guiana, Amapá, Rio Oiapoque, [Rio Oiapoque]: Oyapock River and tributaries, Brazil and French Guyana border","","Brazil or French Guiana","Amapá","[1706] Goteborg Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/1793/534/CN0045_180491_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1793/535/CN0045_180491_ATSide2.jpg|/modules/file/icons/application-pdf.png"
"becfecc0-1436-4b78-8532-8a5551becda6","1084124","180492.nosub[1]","arrow","wood","Palakur, Arawak","","South America, Brazil or French Guiana, Amapá, Rio Oiapoque, [Rio Oiapoque]: Oyapock River and tributaries, Brazil and French Guyana border","","Brazil or French Guiana","Amapá","[1706] Goteborg Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"eb3e6b95-f512-4472-b2b8-31d8bbe349e2","1084125","180493.nosub[1]","fan, fire fan of plaited palm leaves; collector's note: palm leaf fire fans are have northern and eastern distribution as opposed to [southern] and [western] feather fire fan; Dimensions: L = 20.0; W (greatest) = 31.0 cm; W (smallest) = 13.0 cm. CJP / J 1/2005","palm leaf","Palakur","","","","","","[1706] Goteborg Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/1733/298/CN0045_180493_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1733/297/CN0045_180493_ATSide2.jpg|/modules/file/icons/application-pdf.png"
"d35717f4-bff0-46a2-ad11-8dbfe3a2d593","1084126","180494.nosub[1]","basket, basketry","vegetal material","Palakur, Arawak","","South America, Brazil or French Guiana, Amapá, Rio Oiapoque, [Rio Oiapoque]: Oyapock River and tributaries, Brazil and French Guyana border","","Brazil or French Guiana","Amapá","[1706] Goteborg Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"3ff2d77c-005d-4364-8e66-7088e20bded6","1084127","180495.nosub[1]","comb","wood, fiber","Palakur","","","","","","[1706] Goteborg Museum (Exchange)","
/modules/file/icons/application-pdf.png"
