"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e96a6900-3473-42c6-a19e-5f5ce6451a9a","1095245","191504.nosub[1]","knife","cane, feather, cotton, paint, animal hair, wood","Cashinawa","","","","","","[2916] Field Museum of Natural History - Department of Botany (Transfer)","
"
"f804263d-af45-464b-92e8-39fb6957e88e","1095246","191505.nosub[1]","knife","cane, wood, feather, cotton, paint, animal hair","Cashinawa","","","","","","[2916] Field Museum of Natural History - Department of Botany (Transfer)","
https://fm-digital-assets.fieldmuseum.org/83/610/A96032.jpg"
"9f7a4e87-c4bd-46e0-bfe1-e702e2325c1e","1095404","191507.nosub[1]","arrow","cane, wood, cotton, feather","Cashinawa","","","","","","[2916] Field Museum of Natural History - Department of Botany (Transfer)","
"
"89feaa34-350d-48e6-befd-75415e04588c","1095405","191508.nosub[1]","arrow","cane, wood, cotton, feather","Cashinawa","","","","","","[2916] Field Museum of Natural History - Department of Botany (Transfer)","
"
"94d0a50d-9a48-4207-9032-339d8a0b8215","1095406","191509.nosub[1]","arrow","cane, wood, cotton, feather","Cashinawa","","","","","","[2916] Field Museum of Natural History - Department of Botany (Transfer)","
"
"e5a49f0b-279d-4592-a8fe-a81584e9ebdb","1095407","191510.nosub[1]","arrow","cane, wood, cotton, feather","Cashinawa","","","","","","[2916] Field Museum of Natural History - Department of Botany (Transfer)","
"
"39c2dda9-246f-451f-a0ff-10bc65377b43","1095408","191511.nosub[1]","arrow","cane, wood, cotton, feather","Cashinawa","","","","","","[2916] Field Museum of Natural History - Department of Botany (Transfer)","
"
"293674dd-55cd-417b-86f1-59b2eb35c603","1095409","191512.nosub[1]","arrow","cane, wood, cotton, feather","Cashinawa","","","","","","[2916] Field Museum of Natural History - Department of Botany (Transfer)","
"
"e021cb1a-f2ab-41e9-8959-e05db059d8da","1095410","191513.nosub[1]","arrow","cane, wood, cotton, feather","Cashinawa","","","","","","[2916] Field Museum of Natural History - Department of Botany (Transfer)","
"
"0c83b263-8eb5-4249-9934-d0de2ceeba20","1095411","191514.nosub[1]","arrow","cane, wood, cotton, feather","Cashinawa","","","","","","[2916] Field Museum of Natural History - Department of Botany (Transfer)","
"
"ea4ed93e-e0a4-4d8b-ad3d-8939ed5cd093","1095412","191515.nosub[1]","arrow","cane, wood, paint, cotton, reed, gum, feather","Cashinawa","","","","","","[2916] Field Museum of Natural History - Department of Botany (Transfer)","
"
"9636e4b6-fc19-41fd-a97b-81222cefeaf6","1095413","191516.nosub[1]","arrow","cane, wood, paint, cotton, feather, gum, reed","Cashinawa","","","","","","[2916] Field Museum of Natural History - Department of Botany (Transfer)","
"
