"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9e43934d-119d-46e7-816c-20df571c8c8b","1374209","184586.nosub[1]","basket","palm leaf","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"25d5dc1b-aebc-4816-9bf2-1f42dba7e55d","1374210","184586.nosub[1]","lid for basket","palm leaf","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ea1686ac-c588-4a4a-b9e6-98b86c567505","1088250","184660.nosub[1]","hat","palm leaf","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e1f434a3-6bc2-406e-868f-0c357b3acfb0","1089523","185689.nosub[1]","palm leaves","palm leaf","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0f29eb41-308e-46d8-9bc9-8f3ab7748763","1090085","186241.nosub[1]","basket","palm leaf","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"693b0a37-858e-4f80-9dec-7c0e3204588b","1090162","186297.nosub[1]","basket","palm leaf","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"feb94b71-49cd-4bb1-9cd2-3be57ef87cc9","1375490","186491.1","strip","palm leaf","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5e5c94e3-b3c9-4555-91f2-4bc4c9a972ed","1375491","186491.2","strip","palm leaf","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c457e762-57b3-4fdc-8cf5-d2c2049fc24e","1090321","186492.nosub[1]","broom","palm leaf","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c051663a-240b-480f-9dcc-c788947aeb88","1090236","186509.nosub[1]","basket","palm leaf","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f41364c5-fc78-4a4b-ac23-b3a93fb54433","1090237","186510.nosub[1]","basket","palm leaf","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e7d1f28b-80b2-4c92-a8ce-2e162fd989bf","1089618","186511.nosub[1]","basket","palm leaf","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6457bbc8-bd26-4c18-81df-fd6298b68829","1089619","186512.nosub[1]","basket","palm leaf","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"02fc7abb-3586-43d9-b9b8-ec519b2c9827","1089620","186513.nosub[1]","basket","palm leaf","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f0bea1fc-1cea-46df-903b-bc21f8c17e8d","1089622","186515.nosub[1]","basket","palm leaf","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5a39d378-22dc-4bfc-8844-63b1ca59cdec","1375538","186976.1","sample of palm leaf","palm leaf","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2f422042-f1c2-4146-8967-dcb7d50deb71","1375539","186976.2","sample of palm leaf","palm leaf","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
