"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b96b0aa4-e942-4b7e-9695-8c0fd2b8a4b3","1010703","110083.nosub[3]","jar, lid, and base","metal; pewter, brass, copper, wood","Han Chinese","Ming","","","","","[1623] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"1e4c67aa-4568-4999-8efa-1f9685cfc96e","1014132","113447.nosub[1]","pipe","wood, copper, brass","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"30a7145c-2367-4288-94bc-e2bd1f6ee624","1031089","129777.1,.2","knife and sheath for knife, Name: Kamfilan:- Man's fighting knife. blade same as 129773 but smaller. Small brass ferrule next to which the hilt is wrapped with rattan. sheath is painted black and upper part is wrapped with hemp braid. Four prongs at end of sheath covered with brass and copper wire.","metal, wood, brass, rattan, hemp, copper","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"eb99ca67-f5c4-4d6f-a51f-0b1e834fec73","1078115","174894.nosub[1]","pipe bowl","clay (ceramic), wood, brass, copper","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"bc33523c-c861-4029-bc37-9dd935453dda","1078395","174947.nosub[1]","pipe bowl","clay (ceramic), brass, wood, copper","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"8d94dd6f-3b79-494d-9285-3022cb78f062","1372265","175386.nosub[1]","powder horn","wood, glass, copper","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"5824bb00-17c8-4655-9648-b874909b9442","1088797","185004.nosub[1]","walking stick","wood, copper, metal","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"173b1209-0bd4-4164-a862-d59d47c809c2","1115719","210445.nosub[1]","horn, Aerophone","ivory, copper, wood","","","","","","","[2815] Mrs. A. W. F. Fuller (Gift)","
"
"9e4f58d5-2334-4936-afef-4526d60421d9","1127734","221597.nosub[1]","headdress, bust","wood, copper","Nalu","","","","","","[3045] H. T. Menist (Exchange)","
/modules/file/icons/application-pdf.png"
"8670d4ee-abc0-4654-a38f-34043b9cccb7","1127727","221692.nosub[1]","pipe, tobacco pipe","clay, wood, vegetable fiber, copper","BaMum?","","","","","","[3080] S. Vogel (Purchase)","
/modules/file/icons/application-pdf.png"
"354e4902-be83-435d-8f17-91376a957a97","1142151","234968.nosub[1]","bow for musical instrument","hair, cotton, copper, wood","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"7bb80a58-c2d2-4b4a-90e4-f118aae2e626","1168292","259823.nosub{2}","kalimba (thumb piano), Idiophone; lamellophone","wood, cane, copper","Bamum / Bamileke ?","","","","","","[3279] C. Kinzelman (Purchase)","
/modules/file/icons/application-pdf.png"
"d21cb7eb-032a-4656-930a-3c56124ded07","1396226","265083.A","cover for bowl","wood, copper","Northern Mountain tribe","c. 1940","","","","","[3588] A. H. Browne (Gift)","
"
"b1e97a3c-3828-4d1d-b89c-040c97f9b1a2","1396227","265083.B","bowl","wood, copper","Northern Mountain tribe","c. 1940","","","","","[3588] A. H. Browne (Gift)","
"
"b95c94c0-6854-4cd8-9fb2-ddb1a60080bc","1417587","33924.1","knife","wood, copper, brass","","","","","","","[836] Joseph Clarke (Purchase)","
"
"769f3dbe-43df-48f9-9163-4f8d6c24fa2b","1417586","33924.2","sheath","wood, copper, brass","","","","","","","[836] Joseph Clarke (Purchase)","
"
"05b24d45-0aef-4ee1-9cd7-bd13e6664ea3","1766893","352306.nosub[1]","object, object (fetish), Round metal disk surrounded by concentric circles in twine, red and green thread, white and red beads, and wooden beads., Fetish, ""Nanji,"" Kuba, Zaire, early to mid 20th C; wood, leather, trade beads, fiber, a copper coin.","wood, leather, beads, fiber, copper","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/674/T2010_7_280.JPG"
"5d9cb227-cda8-4ebf-8c14-d4c0968eff8e","1264535","35255.nosub[1]","knife","metal; steel, copper, wood","Javanese","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"87d060f0-fc24-447e-a3cb-2111379e971a","1319832","88291.nosub[1]","axe","wood, copper, iron","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"cbfb42f0-bc71-4633-bf95-a5e86a61cdaa","1319836","88295.nosub[1]","axe","wood, copper, iron","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"c94fefe1-afdf-4b13-8977-61a2ae6b7f55","1328655","96631.nosub{3}","spear","wood, copper, iron","","","","","","","[1104] E. E. Ayer (Gift)","
"
