"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ee89f4f6-e95f-4f4e-a2ab-1cad934b6b44","1043847","141710.nosub[1]","comb, wood comb; hair / head ornament","wood, fiber, seed","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"e60e889f-59a1-4cce-9ff5-4004c6eeefca","1046594","144572.nosub[1]","mask, facial mask","wood, seed, paint or pigment","","","","","","","[1140] J. N. Field (Gift)","
"
"c54ec2bc-b545-43e7-bfc8-2b9c26d41376","1046595","144573.nosub[1]","mask, facial mask","wood, seed, paint or pigment","","","","","","","[1140] J. N. Field (Gift)","
"
"448ec802-dd92-40a4-b3a3-e80efdff9788","1046596","144574.nosub[1]","mask, facial mask; label text: Umlauff Hamburg Museum","wood, seed, paint or pigment, rattan","","","","","","","[1140] J. N. Field (Gift)","
"
"762eeb4e-50ae-430f-8132-64057266ffa7","1087429","183573.nosub[4]","seeds","seed","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"6d3f8e84-49b9-478c-a2b3-bdcde30af032","1087488","183702.nosub{13}","bowl and contents of bowl (seeds)","gourd, seed","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"6b6b741e-11e3-409b-834e-832f0b99d5c0","4335462","184679.20","seed, 1 of 95 seeds; part of divination set","seed","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"4c9bdbf1-d704-4b0c-b6f2-5e0d12c50d49","4335534","184679.92","seed, 1 of 95 seeds; part of divination set","seed","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e76655cb-0771-4ae4-889c-9aa1bcb7ebf7","4335512","184679.70","seed, 1 of 95 seeds; part of divination set","seed","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2b807540-8f31-43b3-8654-9a56bfba3064","4335515","184679.73","seed, 1 of 95 seeds; part of divination set","seed","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"9572b50b-956b-4747-b6aa-18e3e4bf38b6","4335540","184679.98","seed, 1 of 95 seeds; part of divination set","seed","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"9384c1af-540a-4192-871c-5c2abd52595f","4335468","184679.26","seed, 1 of 95 seeds; part of divination set","seed","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e6807b3c-01c5-4b97-b9e2-570a99c5e3aa","4335486","184679.44","seed, 1 of 95 seeds; part of divination set","seed","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d6be8bfe-0851-44ce-89a1-76bde6295c3b","4335475","184679.33","seed, 1 of 95 seeds; part of divination set","seed","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ccf8aa57-f9b7-4807-9e1e-67b92412b97e","4335488","184679.46","seed, 1 of 95 seeds; part of divination set","seed","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"25bb3f9d-6fed-4045-b2ce-b41401f9d874","4335461","184679.19","seed, 1 of 95 seeds; part of divination set","seed","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"26ae3639-888f-4474-bd83-d34841b4083c","4335477","184679.35","seed, 1 of 95 seeds; part of divination set","seed","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"61852fa8-0425-4f36-b739-d244d40ddf5b","4335457","184679.15","seed, 1 of 95 seeds; part of divination set","seed","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6158216e-0fc5-4fa1-a7c4-28a1cd7d538a","4335497","184679.55","seed, 1 of 95 seeds; part of divination set","seed","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"49928459-5ee8-444b-a39b-aa9ee404acee","4335513","184679.71","seed, 1 of 95 seeds; part of divination set","seed","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ce1cd3ed-fe33-40fb-8566-62f5bd77bd41","4335482","184679.40","seed, 1 of 95 seeds; part of divination set","seed","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2f274dcf-028f-4af9-90e3-67ce0bd0c652","4335504","184679.62","seed, 1 of 95 seeds; part of divination set","seed","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c035dbaa-1636-4359-b733-84028338c216","4335535","184679.93","seed, 1 of 95 seeds; part of divination set","seed","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"86e1405d-a109-4d81-b0ae-3e1c26b24869","4335496","184679.54","seed, 1 of 95 seeds; part of divination set","seed","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0f2e6e8e-7532-467a-a32c-994d472cc1aa","4335476","184679.34","seed, 1 of 95 seeds; part of divination set","seed","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"91eb5e18-a6a0-44fc-98f0-74ad8561fd3a","4335467","184679.25","seed, 1 of 95 seeds; part of divination set","seed","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"bea45eb4-7191-43d1-840f-304341bb9c5d","4335466","184679.24","seed, 1 of 95 seeds; part of divination set","seed","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"86ccfc98-04b6-4eb2-bd3f-e23831f3a11c","4335470","184679.28","seed, 1 of 95 seeds; part of divination set","seed","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"09129168-fd68-4c49-a181-2f770cc3bd63","4335498","184679.56","seed, 1 of 95 seeds; part of divination set","seed","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f10e24d2-7d00-4b4f-bc7c-772d57508fce","4335505","184679.63","seed, 1 of 95 seeds; part of divination set","seed","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"54ea0376-6f03-4ba5-be3e-e731809147fd","4335481","184679.39","seed, 1 of 95 seeds; part of divination set","seed","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"83599b52-ce9a-40b8-aa84-ca4d284d210e","4335487","184679.45","seed, 1 of 95 seeds; part of divination set","seed","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"1d4492f8-0916-4a49-a95d-ae78629c68b0","4335516","184679.74","seed, 1 of 95 seeds; part of divination set","seed","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f687e30f-596d-4f07-be08-f5205f8d25d6","1374639","184679.8","seed, 1 of 95 seeds; part of divination set","seed","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"86a1537b-5c32-4f0a-a4b9-e7461e05fe75","4335523","184679.81","seed, 1 of 95 seeds; part of divination set","seed","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"105d3968-5ab2-411c-8b8e-04d84d569fac","4335528","184679.86","seed, 1 of 95 seeds; part of divination set","seed","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c0243f62-9eed-40ab-ae4a-394d4452cd1f","4335524","184679.82","seed, 1 of 95 seeds; part of divination set","seed","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"232bc75f-d08b-4839-b14b-ad3afd9d56c1","4335517","184679.75","seed, 1 of 95 seeds; part of divination set","seed","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"48950db9-9f32-41d4-9547-25279468226b","4335529","184679.87","seed, 1 of 95 seeds; part of divination set","seed","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a0b160c0-bd75-45a9-970f-541d0cbeff01","4335518","184679.76","seed, 1 of 95 seeds; part of divination set","seed","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"1ab522e8-7eb8-4b2b-b7e4-7019d5de5b22","4335525","184679.83","seed, 1 of 95 seeds; part of divination set","seed","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8704fdc5-81ff-4158-bf48-3fc17e38905b","4335533","184679.91","seed, 1 of 95 seeds; part of divination set","seed","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ccd8d972-de26-4013-9260-5115ab0e1713","4335536","184679.94","seed, 1 of 95 seeds; part of divination set","seed","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"93a9625c-d921-4105-b8cb-e5a033fa69a7","4335489","184679.47","seed, 1 of 95 seeds; part of divination set","seed","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6bc68a57-daf2-489f-94fd-19c664550840","4335478","184679.36","seed, 1 of 95 seeds; part of divination set","seed","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6141c338-6667-4a3d-ad22-52753af541fd","4335455","184679.13","seed, 1 of 95 seeds; part of divination set","seed","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d6779e87-eaa5-4f86-9866-aba12f5b92ee","4335453","184679.11","seed, 1 of 95 seeds; part of divination set","seed","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"410c0bc1-f543-469f-84b9-007ae1fa0547","4335459","184679.17","seed, 1 of 95 seeds; part of divination set","seed","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0a2f6030-1891-45ce-8a09-1830c96e117f","4335452","184679.10","seed, 1 of 95 seeds; part of divination set","seed","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d7e97869-e737-4003-8029-20115379305b","4335522","184679.80","seed, 1 of 95 seeds; part of divination set","seed","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"12618b1c-9e7c-449e-a7be-621d0e453f63","4335490","184679.48","seed, 1 of 95 seeds; part of divination set","seed","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b1475199-9796-4e99-bde2-bf4e8037282c","4335485","184679.43","seed, 1 of 95 seeds; part of divination set","seed","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3b93889b-4799-4f09-90f2-2eef7b4a2c2b","4335511","184679.69","seed, 1 of 95 seeds; part of divination set","seed","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b9c0bc66-7836-455c-9df0-895628c595c2","4335493","184679.51","seed, 1 of 95 seeds; part of divination set","seed","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"148e8d13-180d-4bb5-b4cd-63c8efd0c917","4335491","184679.49","seed, 1 of 95 seeds; part of divination set","seed","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f9222b2c-c5b0-41ed-bd12-7a80fde1d9e1","4335507","184679.65","seed, 1 of 95 seeds; part of divination set","seed","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"813ab8d2-9f5f-4b3b-8e7b-1d1141c1e6ee","4335474","184679.32","seed, 1 of 95 seeds; part of divination set","seed","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"388553fe-f0bb-4d5d-8a49-3add282563e5","4335531","184679.89","seed, 1 of 95 seeds; part of divination set","seed","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f65d51b1-e652-4871-8b40-1ad886a5ce9c","4335509","184679.67","seed, 1 of 95 seeds; part of divination set","seed","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"7d552b76-0608-42ad-8aa8-cc59220b6016","4335483","184679.41","seed, 1 of 95 seeds; part of divination set","seed","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"86826f7f-50ef-4944-9352-58bb431b3277","4335465","184679.23","seed, 1 of 95 seeds; part of divination set","seed","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"44961c5f-e785-410f-bb7e-6bfedf19b6ef","4335532","184679.90","seed, 1 of 95 seeds; part of divination set","seed","Betsileo","","Africa, Madagascar: Ambositra","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
