"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"52be1b52-80d8-4073-8335-4ecbe0c659db","1150589","242838.nosub[1]","crown","beads, cotton","Yoruba","modern","","","","","[3981] Ronald Ziskin (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/216/A114158c_242838.jpg|https://fm-digital-assets.fieldmuseum.org/76/030/A114175c_242838.jpg|/modules/file/icons/application-pdf.png"
"6d0f0287-a753-4465-b8ba-e644235d2c97","1150590","242839.nosub[1]","crown","beads, cotton","Yoruba","modern","","","","","[3981] Ronald Ziskin (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/217/A114158c_242839.jpg|https://fm-digital-assets.fieldmuseum.org/76/031/A114175c_242839.jpg|/modules/file/icons/application-pdf.png"
"5b66bb37-be6f-4aa4-9eb8-ad9ba1e81a5c","1150592","242840.nosub[1]","crown","beads, cotton","Yoruba","modern","","","","","[3981] Ronald Ziskin (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/032/A114175c_242840.jpg|/modules/file/icons/application-pdf.png"
"2c7d9a05-185f-4595-b9c9-8ad70a56f1a7","1150593","242841.nosub[1]","crown","beads, cotton","Yoruba","modern","","","","","[3981] Ronald Ziskin (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/033/A114175c_242841.jpg|https://fm-digital-assets.fieldmuseum.org/75/218/A114158c_242841.jpg|/modules/file/icons/application-pdf.png"
"58ab1da4-0c32-4323-a02a-271b0119b20a","1150594","242842.nosub[1]","crown","beads, cotton","Yoruba","modern","","","","","[3981] Ronald Ziskin (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/219/A114158c_242842.jpg|https://fm-digital-assets.fieldmuseum.org/76/034/A114175c_242842.jpg|/modules/file/icons/application-pdf.png"
"d802b024-fff9-4d41-b845-494b7a0faf99","1150595","242843.nosub[1]","crown","beads, cotton","Yoruba","modern","","","","","[3981] Ronald Ziskin (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/220/A114158c_242843.jpg|https://fm-digital-assets.fieldmuseum.org/76/035/A114175c_242843.jpg|/modules/file/icons/application-pdf.png"
"9899b014-b984-453c-8dad-0166ac2693c9","1150501","242845.nosub[1]","crown","beads, cotton","Yoruba","modern","","","","","[3981] Ronald Ziskin (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/037/A114175c_242845.jpg|/modules/file/icons/application-pdf.png"
"8600b575-f1d3-439e-938d-02044588eb78","1150532","242846.nosub[1]","crown","beads, cotton","Yoruba","modern","","","","","[3981] Ronald Ziskin (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/223/A114158c_242847.jpg|https://fm-digital-assets.fieldmuseum.org/76/040/A114175c_242846_2.jpg|https://fm-digital-assets.fieldmuseum.org/76/039/A114175c_242846_1.jpg|https://fm-digital-assets.fieldmuseum.org/76/038/A114175c_242846.jpg|/modules/file/icons/application-pdf.png"
"690117f9-26cb-4732-a81d-1dbb269bd11b","1150473","242853.nosub[1]","shrine","beads, cotton, leather","Yoruba","","","","","","[3981] Ronald Ziskin (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/046/A114175c_242853.jpg|/modules/file/icons/application-pdf.png"
"37ea3f8a-2d67-4d55-b439-83ab1b391b59","1391341","242856.B","bracelet","beads, cotton","Yoruba","modern","","","","","[3981] Ronald Ziskin (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/049/A114175c_242856.jpg|https://fm-digital-assets.fieldmuseum.org/75/017/A114130c.jpg|/modules/file/icons/application-pdf.png"
"2529349c-02f5-4e2b-ac65-4a3b96a0cff4","1391340","242856.C","bracelet","beads, cotton","Yoruba","modern","","","","","[3981] Ronald Ziskin (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/049/A114175c_242856.jpg|https://fm-digital-assets.fieldmuseum.org/75/017/A114130c.jpg|/modules/file/icons/application-pdf.png"
"aeb4a24a-60e9-40b2-be0d-63120eaed511","1391339","242856.D","bracelet","beads, cotton","Yoruba","modern","","","","","[3981] Ronald Ziskin (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/049/A114175c_242856.jpg|https://fm-digital-assets.fieldmuseum.org/75/017/A114130c.jpg|/modules/file/icons/application-pdf.png"
"038528b6-d957-43d5-8113-c7e7a29356ee","1396518","266781.nosub[1]","staff","wood, beads, cotton","Yoruba","","","","","","[3980] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/058/A114175c_266781.jpg|/modules/file/icons/application-pdf.png"
"0e8f1ea5-0885-473d-a203-bc1e95ebeff6","1396517","266781.nosub{2}","staff","wood, beads, cotton","Yoruba","","","","","","[3980] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/058/A114175c_266781.jpg|/modules/file/icons/application-pdf.png"
"205ee939-df92-44e2-a0f5-f9a7c879dcbf","1176041","266783.nosub[1]","crown","beads, cotton","Yoruba","","","","","","[3980] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/060/A114175c_266783.jpg|https://fm-digital-assets.fieldmuseum.org/75/233/A114158c_266783.jpg|/modules/file/icons/application-pdf.png"
"aff31af1-2dca-4999-8e7d-500398efaf25","1176044","266785.nosub[1]","crown","beads, cotton","Yoruba","","","","","","[3980] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/062/A114175c_266785.jpg|https://fm-digital-assets.fieldmuseum.org/75/234/A114158c_266785.jpg|/modules/file/icons/application-pdf.png"
"18d1c6de-797f-4706-951d-71b31db7e448","1176055","266795.nosub[1]","fly whisk","metal; brass, hair, beads, cotton","Yoruba","19th century","","","","","[3980] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/070/A114175c_266795.jpg|https://fm-digital-assets.fieldmuseum.org/75/237/A114158c_266795.jpg|/modules/file/icons/application-pdf.png"
"ec3596ca-dac1-4e77-9bb2-ab894c71d5f0","1766502","352456.nosub[1]","panel","cotton, beads, shell","Yoruba","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/014/T2010_7_209.JPG"
