"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"618b889c-46ad-48a3-89d1-5978bac9ce01","1030508","129068.nosub[1]","box","bamboo, wood, brass, cloth","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"6cb847e9-3a27-479e-9766-e206c9930a83","1030682","129121.nosub[1]","sheath","rattan, cloth, pitch, brass, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"94d88810-6b61-427d-b0f5-47e8bbe9803b","1030709","129127.nosub[2]","sheath","wood, rattan, brass, cloth","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/86/411/CSA36277.jpg|/modules/file/icons/application-pdf.png"
"3eee7673-8e9a-4bdf-aa01-b184a80c6a85","1030714","129132.1,.2","knife and sheath for knife, Name: Karasido:- Man's working and fighting knife. Red wooden hilt. Rattan- pitch covered -handhold. Brass ferrule at end of hilt. Wooden sheath -roma- partly covered with pitch. Red cloth around upper end of sheath. | Notes: Cord belt. Said to have been made by the Guiangas.","wood, rattan, pitch, brass, cloth","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"cec43574-dfa6-4a5e-b249-d721b37b8dcc","1030994","129421.nosub[1]","carrying box","wood, brass, rattan, cloth","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"a77e92a9-9bb3-4a81-8344-681a043b1f35","1356334","129552.nosub[1]","ear plug, Name:  Olel lῑbon: Woman's ear plugs. Similar to 129551 but larger, purple cloth covering. No connecting bead chains.","cloth, brass","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"95cc0f11-0be5-4548-80c4-ca4f175a3ea4","1090217","186575.nosub[1]","charm","horn, brass, cloth","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"76545486-0af2-4eec-ba40-67655e43de8c","1090224","186615.nosub[1]","charm","cloth, brass, horn","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/78/336/A114290d.jpg"
"2491606c-c46c-4865-a885-f94988aeccb9","1186766","277623.nosub[3]","knife and sheath for knife","bone, wood, beads, cloth, hair, brass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"b5b47e64-cf89-41df-977e-6df7c9f66555","1417652","337852.1","doll","clay, cloth, linen, beads, brass","Ainu","","","","","","[4161] C. McClellan : U. S. Department of the Interior - Bureau of Indian Affairs - Museum Property Program (Gift, 2002-06-14)","
"
"ca54ff41-9ec9-4fed-94e1-d528861d8262","1417653","337852.2","doll","clay, cloth, linen, beads, brass","Ainu","","","","","","[4161] C. McClellan : U. S. Department of the Interior - Bureau of Indian Affairs - Museum Property Program (Gift, 2002-06-14)","
"
"ddc15e7d-ff0b-43d7-9ce0-c9df894843dc","2300073","86860.1","sword","wood, brass, cloth, cord","Kedayan","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"c0d5f815-2c34-46dc-8119-3739ed6c178d","2300074","86860.2","scabbard","wood, brass, cloth, cord","Kedayan","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
