"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a5abe545-9d90-466b-8825-ffcd39f1963a","1017482","116680.nosub[1]","figure","amber","Han Chinese","Qing Dynasty - K'ang-hsi","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/126/647/CSA75744.jpg|https://fm-digital-assets.fieldmuseum.org/102/769/CSA35850.jpg"
"668c14c9-a7de-416e-a6f8-925aac63d164","1017483","116681.nosub[1]","carved pendant","amber","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/213/EX2015_1a_116681_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"eecd0f9a-9bc2-4d26-a4ea-12dd0223fd4a","1017486","116684.nosub[1]","carved pendant","amber","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/214/EX2015_1a_116684_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"9ac6b991-f3dc-4a07-a43f-3673b64c11b6","1017580","116685.nosub[1]","carved pendant","amber","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/215/EX2015_1a_116685_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"97ed44b1-680f-4665-938b-276ba428157a","1017581","116686.nosub[1]","carved pendant","amber","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/216/EX2015_1a_116686_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"a117e4a6-fe8a-4f57-ba43-c10a4cd15f09","1017503","116687.nosub[1]","carved pendant","amber","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/217/EX2015_1a_116687_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"25864980-0f89-4c46-ba26-97e5fbe88fcb","1017504","116688.nosub[1]","carved pendant","amber","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/218/EX2015_1a_116688_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"71d3d389-894a-4547-bdf2-1703330141fa","1017505","116689.nosub[1]","rosary","stone; jade, amber, feather","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"0730ba59-12a2-47df-80f3-33d100adab63","1017506","116690.nosub[1]","rosary","stone; jade, amber","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"4debd83b-7eaa-4086-8361-c7699954c7d3","1017507","116691.nosub[1]","rosary, A rosary of scented yellow and brown amber beads with four jade balls as counters.","stone; jade, amber","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/219/EX2015_1a_116691_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"a8935f01-2bfb-4825-a6dd-75d6bf24da17","3770561","116698.1","pendant, 1 of 2 carved pendants of dark brown amber representing a peony and leaf - ornaments","amber","Han Chinese","","Asia, China, Shaanxi, Xian - Singanfu: Xian - Singanfu","","China","Shaanxi","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/221/EX2015_1a_116698_ReferenceImage.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/119/232/CSA75746.jpg"
"1dc9d993-b731-49bc-b77d-4ffd4790c65e","3770560","116698.2","pendant, 1 of 2 carved pendants of dark brown amber representing a peony and leaf - ornaments","amber","Han Chinese","","Asia, China, Shaanxi, Xian - Singanfu: Xian - Singanfu","","China","Shaanxi","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/221/EX2015_1a_116698_ReferenceImage.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/119/232/CSA75746.jpg"
"b5e4056e-5382-4283-8336-163bff137aea","1026946","125905.nosub[4]","four buttons","amber, feather","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/77/391/A114246_02d.jpg|/modules/file/icons/application-pdf.png"
"98def790-bde7-49f2-a46b-bf8ef33a5b65","1027360","125927.nosub[1]","fan","tortoise shell, amber, ivory, shell; nacre - mother of pearl, feather; kingfisher, metal; brass, pigment","Manchu","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/2391/497/125927_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2391/498/125927_Detail1.jpg|https://fm-digital-assets.fieldmuseum.org/2391/499/125927_Detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2391/500/125927_Detail3.jpg|https://fm-digital-assets.fieldmuseum.org/105/701/CSA48817.jpg|https://fm-digital-assets.fieldmuseum.org/809/258/EX2015_1a_125927A_ReferenceImage.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"a6f677cd-5693-4d23-8650-88b30eda79e9","1028027","126600.nosub[1]","girdle pendant, A girdle pendant of light yellow clear amber carved in the form of three peaches and two birds. It is attached by a dark blue cord with seed pearls and a jade bead.","amber, cord, seed pearls, stone; jade, jade bead","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/120/799/CSA75742.jpg|https://fm-digital-assets.fieldmuseum.org/809/456/EX2015_1a_126600_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"517e406f-3be7-4cb1-af4a-ad55130a4ca5","1028028","126601.nosub[1]","girdle pendant","amber, cord, glass beads","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/113/982/CSA75742.jpg|https://fm-digital-assets.fieldmuseum.org/809/457/EX2015_1a_126601_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"06ed09df-04ad-4bd5-90cb-1967cda7f428","1028029","126602.nosub[1]","girdle pendant, A girdle pendant of light yellow clouded amber (mi-la) carved in the form of a fox and melons with undercut leaves. It is attached by a dark blue cord with seed pearls and a jade bead.","amber, cord, seed pearls, stone; jade, jade bead","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/113/982/CSA75742.jpg|https://fm-digital-assets.fieldmuseum.org/809/458/EX2015_1a_126602_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"a6de6565-1a25-498d-b6d3-3c4ce86544a8","1028031","126604.nosub[1]","girdle pendant","amber, cord, glass beads","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/113/982/CSA75742.jpg|https://fm-digital-assets.fieldmuseum.org/809/459/EX2015_1a_126604_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"1667f6c5-76fc-4759-bbd6-fef1ef92d926","1028032","126605.nosub[1]","girdle pendant","amber, cord, glass beads","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/460/EX2015_1a_126605_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"c39ffb5d-92f2-4076-a899-3fb4b0a82179","1028033","126606.nosub[1]","girdle pendant, A girdle pendant of brown clouded amber carved with low relief representing a lion-like animal holding ling-chi in relief. It is attached by a dark blue cord with seed pearls and a jade bead.","amber, cord, seed pearls, stone; jade, jade bead","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/120/414/CSA75745.jpg|https://fm-digital-assets.fieldmuseum.org/809/461/EX2015_1a_126606_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"83812d2d-fe5d-41aa-a6a7-d6d5d57d0e03","1028034","126607.nosub[1]","girdle pendant, A girdle pendant of brown clouded amber carved in the form of a medallion, with a peony in low relief. It is attached by a blue cord with seed pearls and a jade bead.","amber, cord, seed pearls, stone; jade, jade bead","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/113/983/CSA75745.jpg|https://fm-digital-assets.fieldmuseum.org/809/462/EX2015_1a_126607_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"317823cc-15b9-4a14-90b5-a81532a43bd0","1028035","126608.nosub[1]","girdle pendant","amber, cord","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/113/983/CSA75745.jpg|https://fm-digital-assets.fieldmuseum.org/809/463/EX2015_1a_126608_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"76a267e3-70cb-47fe-8bd1-ecddf88bf6de","1028036","126609.nosub[1]","girdle pendant","amber, cord, glass","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/113/983/CSA75745.jpg|https://fm-digital-assets.fieldmuseum.org/809/464/EX2015_1a_126609_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"618d99a1-f902-48d8-aa08-78d8303e0c9e","1028038","126610.nosub[1]","girdle pendant","amber, cord, seed pearls","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/120/415/CSA75746.jpg|https://fm-digital-assets.fieldmuseum.org/809/465/EX2015_1a_126610_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"426b579a-509f-42b7-9657-106c3fa2db1d","1027907","126612.nosub[2]","figure of 3 goats","amber","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/466/EX2015_1a_126612_ReferenceImage.jpg"
"2fd6d18e-4444-4851-91f5-1290e04bf3ba","386875","126613.nosub[1]","figure of goat","amber","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"852a7d2b-ec21-4088-b4fd-cfa809ccc671","1029112","127621.nosub[1]","pendant","amber","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"820f1352-3eea-4152-9ea7-703b72f1d19b","1064900","161953.nosub[1]","necklace","amber, coral","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"5dd506e3-73ee-4d58-ad9b-c33c41d218d3","1069826","166808.nosub[1]","toggle","amber","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/64/622/A100036.jpg|https://fm-digital-assets.fieldmuseum.org/810/037/EX2015_1a_166808_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"dd3c6a7e-4cb0-4e45-8f7c-50573f144ad1","1086243","182503.nosub[22]","necklace","amber, ceramic paste","Frank","","","","","","[1094] B. A. de Loe (Purchase)","
/modules/file/icons/application-pdf.png"
"91536739-91b5-4b57-9d2c-4b8c99130521","1386619","222054.J","bead, 1 of 10 amber beads ranging in color from light to dark; a hole is drilled through the center of each bead; Dimensions: ca. 1.5 cm x 1.5 cm x 1.0 cm","amber","Arab","","","","","","[3254] Morocco Gifts (Purchase)","
/modules/file/icons/application-pdf.png"
"92984b2a-cf10-4366-8799-9299276990fb","1386618","222054.i","bead, 1 of 10 amber beads ranging in color from light to dark; a hole is drilled through the center of each bead; Dimensions: ca. 1.5 cm x 1.5 cm x 1.0 cm","amber","Arab","","","","","","[3254] Morocco Gifts (Purchase)","
/modules/file/icons/application-pdf.png"
"bece4c17-c82d-4a99-a785-e2181cfcef8c","1386617","222054.H","bead, 1 of 10 amber beads ranging in color from light to dark; a hole is drilled through the center of each bead; Dimensions: ca. 1.5 cm x 1.5 cm x 1.0 cm","amber","Arab","","","","","","[3254] Morocco Gifts (Purchase)","
/modules/file/icons/application-pdf.png"
"05c64f07-f50e-4005-aa1c-7ce686aae2e2","1386616","222054.G","bead, 1 of 10 amber beads ranging in color from light to dark; a hole is drilled through the center of each bead; Dimensions: ca. 1.5 cm x 1.5 cm x 1.0 cm","amber","Arab","","","","","","[3254] Morocco Gifts (Purchase)","
/modules/file/icons/application-pdf.png"
"322cb405-efe6-4afd-a3f0-58c23696c247","1386615","222054.F","bead, 1 of 10 amber beads ranging in color from light to dark; a hole is drilled through the center of each bead; Dimensions: ca. 1.5 cm x 1.5 cm x 1.0 cm","amber","Arab","","","","","","[3254] Morocco Gifts (Purchase)","
/modules/file/icons/application-pdf.png"
"7f74e563-0bab-43e9-b939-d2d45d56a089","1386614","222054.E","bead, 1 of 10 amber beads ranging in color from light to dark; a hole is drilled through the center of each bead; Dimensions: ca. 1.5 cm x 1.5 cm x 1.0 cm","amber","Arab","","","","","","[3254] Morocco Gifts (Purchase)","
/modules/file/icons/application-pdf.png"
"c037eddb-9d8d-417f-a14e-a83391bde4ad","1386613","222054.D","bead, 1 of 10 amber beads ranging in color from light to dark; a hole is drilled through the center of each bead; Dimensions: ca. 1.5 cm x 1.5 cm x 1.0 cm","amber","Arab","","","","","","[3254] Morocco Gifts (Purchase)","
/modules/file/icons/application-pdf.png"
"dae19441-fe7f-4f0f-b466-981fe948059b","1386612","222054.C","bead, 1 of 10 amber beads ranging in color from light to dark; a hole is drilled through the center of each bead; Dimensions: ca. 1.5 cm x 1.5 cm x 1.0 cm","amber","Arab","","","","","","[3254] Morocco Gifts (Purchase)","
/modules/file/icons/application-pdf.png"
"849af559-16c4-441c-9055-bbef0216bfb6","1386611","222054.B","bead, 1 of 10 amber beads ranging in color from light to dark; a hole is drilled through the center of each bead; Dimensions: ca. 1.5 cm x 1.5 cm x 1.0 cm","amber","Arab","","","","","","[3254] Morocco Gifts (Purchase)","
/modules/file/icons/application-pdf.png"
"9348cf0c-fe37-4d58-834d-4e704f95c19c","1386620","222054.A","bead, 1 of 10 amber beads ranging in color from light to dark; a hole is drilled through the center of each bead; Dimensions: ca. 1.5 cm x 1.5 cm x 1.0 cm","amber","Arab","","","","","","[3254] Morocco Gifts (Purchase)","
/modules/file/icons/application-pdf.png"
"e5721320-fdc0-419c-975f-3af1fa284e50","1139090","232009.A-.C","snuff bottle","amber, wood, stone; rose quartz","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/037/a108372_232009c.jpg|/modules/file/icons/application-pdf.png"
"cf398969-4b59-4be2-aba7-8c55acd89746","1139104","232032.nosub[1]","snuff bottle","amber, stone; jade","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/063/a108372_232032c.jpg|/modules/file/icons/application-pdf.png"
"fa16867a-6006-4262-8a05-31eb3c690a8f","1139105","232033.nosub[1]","snuff bottle","amber, stone; jade","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/065/a108372_232033x2c.jpg|https://fm-digital-assets.fieldmuseum.org/70/064/a108372_232033x1c.jpg|/modules/file/icons/application-pdf.png"
"16e8578a-8c1b-41f0-9197-c7312ce97a2c","1139275","232196.nosub[1]","snuff bottle","amber, stone; jade","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/243/a108372_232196c.jpg"
"5812e500-cf4c-4086-8c85-1868c732bd36","1139276","232197.nosub[1]","snuff bottle","amber, stone; jade","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/245/a108372_232197_2c.jpg|https://fm-digital-assets.fieldmuseum.org/70/244/a108372_232197_1c.jpg"
"ac6ab878-77f0-402d-9700-bb93817ed150","1139278","232198.nosub[1]","snuff bottle","amber, stone; jade","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/247/a108372_232198_2c.jpg|https://fm-digital-assets.fieldmuseum.org/70/246/a108372_232198_1c.jpg"
"94deb9da-1d7d-4ef3-8d01-d1a9c3ac41dd","1139280","232200.nosub[1]","snuff bottle","amber, glass, metal; brass","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/250/a108372_232200_2c.jpg|https://fm-digital-assets.fieldmuseum.org/70/249/a108372_232200_1c.jpg"
"cc752997-3f0b-40ba-b0bc-047c203998b5","1139281","232201.nosub[1]","snuff bottle","amber, stone; jade","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/251/a108372_232201c.jpg"
"bf7d138c-4ee2-426c-bd54-16c6666ceb7a","1139284","232205.nosub[1]","snuff bottle","amber, stone; jade","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/259/a108372_232205_2c.jpg|https://fm-digital-assets.fieldmuseum.org/70/258/a108372_232205_1c.jpg"
"16ba0a63-ddea-42cf-a344-02cef1b9c318","1139286","232207.nosub[1]","snuff bottle","amber, glass","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/262/a108372_232207_2c.jpg|https://fm-digital-assets.fieldmuseum.org/70/261/a108372_232207_1c.jpg"
"834ee056-f2f9-487a-9d20-a102bbaec282","1139288","232208.nosub[1]","snuff bottle","amber, stone; jade","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/263/a108372_232208_1c.jpg"
"2383317b-a948-4119-9d94-e7e3ab18b585","1139289","232209.nosub[1]","snuff bottle","amber, stone; jade","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/265/a108372_232209rjdc.jpg|https://fm-digital-assets.fieldmuseum.org/70/264/a108372_232209c.jpg"
"4692bc95-57f2-45a9-8856-449007a5c6a3","1139290","232210.nosub[1]","snuff bottle","amber, stone; jade","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/266/a108372_232210c.jpg"
"f956dd6c-11df-4d5c-9d19-ae089e202a48","1139291","232211.nosub[1]","snuff bottle, snuff bottle with lid of ivory ? or composite material that is imitation of coral","amber, ivory ?","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/268/a108372_232211_2c.jpg|https://fm-digital-assets.fieldmuseum.org/70/267/a108372_232211_1c.jpg"
"0e556477-0c6e-4011-92fc-19e9d0e7f783","1139292","232212.nosub[1]","snuff bottle","amber, stone; jade","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/270/a108372_232212_2c.jpg|https://fm-digital-assets.fieldmuseum.org/70/269/a108372_232212_1c.jpg"
"682e0031-17a0-4708-ab85-9078e8ddc1d6","1139293","232213.nosub[1]","snuff bottle","amber, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/272/a108372_232213_2c.jpg|https://fm-digital-assets.fieldmuseum.org/70/271/a108372_232213_1c.jpg"
"f9984046-7bb4-46e0-8c0e-5289e1863843","1139294","232214.nosub[1]","snuff bottle","amber, coral, brass","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/104/349/A102379_21.jpg"
"b6aa1a18-32b7-4a7a-be3b-49fef63eb141","1139295","232215.nosub[1]","snuff bottle","amber, stone; carnelian, stone; jade","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/275/a108372_232215_2c.jpg|https://fm-digital-assets.fieldmuseum.org/70/274/a108372_232215_1c.jpg"
"2c480ca0-48ce-45d3-9477-5e944f035fb3","1139296","232216.nosub[1]","snuff bottle","amber, stone; jade","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/276/a108372_232216c.jpg"
