"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ce4c9d68-8af9-4932-9d3a-b4c880dbbfd5","1084820","181125.nosub[1]","pole, Mbis pole of 2 male standing figures surmounting upside down stooping human figure with 2 bird heads.  bottom male figure holds a black crocodile with its tail at his chin, top figure holds projection of three figures carved open work angling outward, both males wear earring of seeds and fiber; H = 348.0 cm, D= 93.0 cm, W (with projection = 28.0 cm).  (Lois Stein 1993) CJP 8/2004, mbis pole of wood with paint and coix lacryma-jobi / Job's tears seeds, Arbus praetorius seeds, and vegetable fiber","wood, paint or pigment, seed (Coix lacryma-jobi / Job's tears), seed, vegetal fiber","Asmat","","Pacific, Malay Archipelago, New Guinea, Indonesia, Papua","","Indonesia","Papua","[3801] Asmat Progress and Development Foundation (Gift)","
https://fm-digital-assets.fieldmuseum.org/2093/774/A111698_27.jpg|https://fm-digital-assets.fieldmuseum.org/2093/775/A111698_28.jpg|https://fm-digital-assets.fieldmuseum.org/2093/784/A111698_36A.jpg|https://fm-digital-assets.fieldmuseum.org/2037/781/GN85925_10.jpg|https://fm-digital-assets.fieldmuseum.org/2037/782/GN85925_11.jpg|https://fm-digital-assets.fieldmuseum.org/2037/784/GN85925_13.jpg|https://fm-digital-assets.fieldmuseum.org/2037/819/GN85926_23.jpg|https://fm-digital-assets.fieldmuseum.org/2037/785/GN85925_14.jpg|https://fm-digital-assets.fieldmuseum.org/2037/786/GN85925_15.jpg|https://fm-digital-assets.fieldmuseum.org/2037/804/GN85926_1.jpg|/modules/file/icons/application-pdf.png"
"36dbb8f5-33b9-4b0f-8fa1-8cfc9e1e505b","1084821","181126.nosub[1]","paddle, paddle with carved, openwork, incised grip, flattened blade, rather ovate, tapering slightly at tip, general tassels of ""raffia"" fringe braided and tied near lower part of shaft; L = 336.0 cm, W (of blade) = 13.0 cm (Lois Stein 1993).  CJP 8/2004","wood, vegetal fiber","Asmat","","","","","","[3801] Asmat Progress and Development Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"dc961605-b698-4f76-b61b-20a808365e42","1084826","181133.nosub[1]","mask, jndat jumo or ipae, spirit mask costume.  CJP 5/2007","vegetal fiber, vegetal material; sago palm leaf, seed, paint or pigment, wood","Asmat","","","","","","[3801] Asmat Progress and Development Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"b2e66ae0-727a-4e58-b760-46d97cdd8d60","1368410","181139.B","armlet, 1 of 2 armlets (pair)","rattan, feather; cassowary, feather; cockatoo - parrot, seed (Coix lacryma-jobi / Job's tears), vegetal fiber, resin","Asmat","","","","","","[3801] Asmat Progress and Development Foundation (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/695/181139..jpg|/modules/file/icons/application-pdf.png"
"8462c14a-ab45-4a3a-a8cd-b309643a0b25","1368411","181139.A","armlet, 1 of 2 armlets (pair), resin?","rattan, feather; cassowary, feather; cockatoo - parrot, seed (Coix lacryma-jobi / Job's tears), vegetal fiber, resin","Asmat","","","","","","[3801] Asmat Progress and Development Foundation (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/695/181139..jpg|/modules/file/icons/application-pdf.png"
"12a9d154-aae8-44f5-b57e-655696b49371","1084833","181141.nosub[1]","girdle, man's girdle.  CJP 5/2007","vegetal fiber, seed (Coix lacryma-jobi / Job's tears), seed, feather; cockatoo - parrot, feather","Asmat","","","","","","[3801] Asmat Progress and Development Foundation (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/697/181141..jpg|/modules/file/icons/application-pdf.png"
"9956642b-bcbf-4cd4-afa6-11f47e4662c6","1084840","181148.nosub[1]","shield","wood, paint or pigment, vegetal fiber","Asmat","","","","","","[3801] Asmat Progress and Development Foundation (Gift)","
https://fm-digital-assets.fieldmuseum.org/2037/809/GN85926_14.jpg|https://fm-digital-assets.fieldmuseum.org/2037/797/GN85925_3.jpg|/modules/file/icons/application-pdf.png"
"e383d1e9-4b13-4bea-92aa-3fb278d0221c","1084841","181149.nosub[1]","shield","wood, paint or pigment, vegetal fiber","Asmat","","","","","","[3801] Asmat Progress and Development Foundation (Gift)","
https://fm-digital-assets.fieldmuseum.org/2037/809/GN85926_14.jpg|https://fm-digital-assets.fieldmuseum.org/2037/797/GN85925_3.jpg|/modules/file/icons/application-pdf.png"
"bfc3141b-7f88-4592-967c-70f420c82c4d","1084845","181151.nosub[1]","headband, man's headband","animal fur; cuscus, seed (Coix lacryma-jobi / Job's tears), seed, vegetal fiber, feather","Asmat","","Pacific, Malay Archipelago, New Guinea, Indonesia, Papua: Amanamkai Village","","Indonesia","Papua","[3801] Asmat Progress and Development Foundation (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/699/181151..jpg|/modules/file/icons/application-pdf.png"
"8c83d199-8b0f-45e1-bc6a-5e321f9290c6","4181988","361738.nosub[1]","mask, forest spirit mask, A woven mask with long strands of fibers hanging underneath. The woven mask is conical in shape. and is colored with alternating vertical white and brown stripes. There is a band of fiber tied around the top part of the mask. The entire lower half of the mask is made from long dangling fibers.","vegetal material, paint or pigment, vegetal fiber","Asmat","","Pacific, Malay Archipelago, New Guinea, Indonesia, Papua or West Papua","","Indonesia","Papua or West Papua","","
https://fm-digital-assets.fieldmuseum.org/2273/831/361738_tophalf.jpg|https://fm-digital-assets.fieldmuseum.org/2273/832/361738_lowerhalf.jpg|https://fm-digital-assets.fieldmuseum.org/2273/833/361738_detail.jpg"
