"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ce4ff84f-d90e-409d-8cdd-1f2d257510a2","1089039","185139.nosub[1]","basket","raffia, vegetal fiber","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2317/020/CL0000_185139_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2317/019/CL0000_184139_InMountAngle.JPG|/modules/file/icons/application-pdf.png"
"bf71fb41-ad01-4dc3-97ef-9db88563c4ab","1089044","185143.nosub[1]","basket","raffia","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"e8057de6-8888-48f7-b552-f0d972da9057","1089071","185169.nosub[1]","net, net for hanging spoons in house","raffia","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"e9cd9509-ceac-4aeb-8ed8-05d3f9a8ab94","1089073","185170.nosub[1]","cloth, textile","raffia, dye","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"f6ebeb43-66f8-41f1-a63a-53ac6b4c1ca1","1089074","185171.nosub[1]","cloth, textile","raffia, dye","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"5a80bd55-4b46-4ae3-ac86-ac7db1f6919d","1089075","185172.nosub[1]","cloth, cloth with phrasing: VIVE LE FRANCE, textile","raffia, dye","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/554/A113776c.jpg|https://fm-digital-assets.fieldmuseum.org/83/457/A95801.jpg|/modules/file/icons/application-pdf.png"
"ff2e9c88-ca45-42e6-ba93-8b85dab1c77b","1089077","185174.nosub[1]","cloth, textile","raffia, cotton, dye","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"61f11fb2-ff23-41d2-abd6-f9ee39e0fae2","1089078","185175.nosub[1]","cloth, textile","raffia, dye","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"e6f71a32-7a94-4055-b504-e518d76d5c2b","1088835","185176.nosub[1]","scarf, textile","raffia, cotton, dye","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"012e7178-0d2f-4c03-84df-0c36fcddbaa8","1088836","185177.nosub[1]","belt, textile","raffia, silk","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"a7227362-c039-46bc-8e1f-aef49350b8da","1088497","185178.nosub[1]","cloth, textile","raffia","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
