"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0d293739-7758-4356-bef6-1afcf06f2218","1090675","186823.nosub[1]","pillow","wood","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b3656832-6509-40c7-94cd-46afe6ce7258","1090676","186824.nosub[1]","pillow","wood","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"23125240-0d8d-4484-9133-ffa3b658e61d","1090677","186825.nosub[1]","pillow","wood","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"286be6a1-0bc0-4f07-86fb-ffed5ed79f37","1090678","186826.nosub[1]","headrest, headrest; pillow","wood","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"dd298a3a-32fd-4b2f-8d0b-55f1586d3947","1090679","186827.nosub[1]","pillow","wood","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c0e3b69f-fa63-4a62-8d0e-87a24ea152b2","1090680","186828.nosub[1]","pillow","wood","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"01a7e0e9-f87d-452c-ae14-6d2e9c81706b","1090681","186829.nosub[1]","pillow","wood","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"fade51f1-a257-4494-9ebc-2c39a6145ae4","1090682","186830.nosub[1]","pillow","wood","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"884b2f26-368c-482e-b34d-0a3614252275","1090684","186831.nosub[1]","pillow","wood","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5d1cd3a4-2499-4125-b101-01f553a49fac","1090685","186832.nosub[1]","pillow","wood","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"fb842bc2-1bec-4b35-91f2-8d335c914f2a","1090686","186833.nosub[1]","pillow","wood","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"40d43612-0e8e-49a6-b415-f3f688b09456","1090687","186834.nosub[1]","pillow","wood","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c870b48d-7617-4a21-9f9f-a60a9283c229","1090688","186835.nosub[1]","pillow","wood","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"18e5d11e-5f81-4491-b17d-f4ad71ecfdc6","1090689","186836.nosub[1]","box","bamboo","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"598ab82d-ff3d-4bc3-807b-a6781726f1b6","1090690","186837.nosub[1]","box","bamboo","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6a632ca1-072d-4ec5-ba37-65df22ec8e3f","1090691","186838.nosub[1]","box, bamboo box, cover missing, etched designs","bamboo","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"eef11ae6-c44f-4a1d-8936-7e51907a1861","1090692","186839.nosub[1]","figure","wood","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ab53a3a1-905f-44d3-9a75-0719966b0592","1090693","186840.nosub[1]","spoon","wood","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"ed3d4e9f-94a8-48f7-a25d-faa4189b782c","1090695","186841.nosub[1]","spoon","wood","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"3a5c82d7-1eaa-446d-9550-7c2382ff9507","1090696","186842.nosub[1]","spoon","wood","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"ad740daf-4b08-4a0b-97e2-125208472f65","1090697","186843.nosub[1]","pipe","metal; copper","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"1afc5dba-efdf-4e98-99ab-61f48faf415e","1375529","186845.nosub[1]","earring","metal; copper","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2380e676-ff52-4b79-9d7e-12f992bcefae","1375531","186845.nosub[1]","earring","metal; copper","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8855b28c-a57e-4aff-bc1e-6b0287acf9ca","1090699","186846.nosub[1]","sling","leather","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"38e4ba22-ade0-436f-98e9-bdb2b97ec529","1090700","186847.nosub[1]","gourd","gourd","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0834902c-634a-49dc-9649-d92e51975e01","1090701","186848.nosub[1]","bowl","wood","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"60f5a4fe-500a-4452-8f9d-2d075ff895f0","1090702","186849.nosub[1]","incense burner","clay (ceramic)","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
