"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"19dbb404-b80f-4026-a346-eff70cbb45fb","1258928","340436.nosub[1]","garment, textile","cotton, synthetic fiber","Triqui","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"0d3a4eb1-92ca-40d4-a9e5-cbdfe792c257","1324413","92840.nosub[1]","sack, sack used for carrying corn and beans, textile","cotton, yarn","Triqui","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"6184978c-8e57-4867-a4ee-96de10afec9c","1324415","92841.nosub[1]","sash, man's belt or sah, textile","cotton, yarn","Triqui","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/83/357/A95590.jpg|https://fm-digital-assets.fieldmuseum.org/83/339/A95589.jpg|/modules/file/icons/application-pdf.png"
"bec73870-5781-4668-a7e9-0ec4bb4800c0","1324009","92846.nosub[1]","garment, garment; woman's tunic; huipil, textile","cotton, yarn","Triqui","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"6efc1ce5-2106-4e72-9d9a-68a318f88d12","1324010","92847.nosub[1]","skirt, woman's skirt, textile","cotton","Triqui","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/83/357/A95590.jpg|https://fm-digital-assets.fieldmuseum.org/83/339/A95589.jpg|/modules/file/icons/application-pdf.png"
"dab1cac6-3f0c-44ab-9c91-a0f2992f311f","1324373","92848.nosub[1]","shirt, man's shirt, textile","cotton","Triqui","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/83/357/A95590.jpg|https://fm-digital-assets.fieldmuseum.org/83/339/A95589.jpg|/modules/file/icons/application-pdf.png"
"8524b76d-8a77-45a4-a66f-14a4d294343a","1324374","92849.nosub[1]","sash, man's sash, textile","cotton","Triqui","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"2ff6dcb4-d7e5-47dc-8db5-c60fe71b1750","1324375","92850.nosub[1]","garment, garment; woman's tunic; huipil, textile","cotton","Triqui","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"2ceee517-952d-4695-b8fe-80e07b3c98e5","1324377","92851.nosub[1]","carrying cloth, textile","cotton","Triqui","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/83/357/A95590.jpg|https://fm-digital-assets.fieldmuseum.org/83/339/A95589.jpg|/modules/file/icons/application-pdf.png"
"19427dc1-0a44-411c-912c-17e62ccceee2","1324378","92852.nosub[1]","carrying cloth, textile","cotton","Triqui","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"765f1d0d-8d6c-41ec-bebf-6298e39025b3","1324379","92853.nosub[1]","carrying cloth, textile","cotton","Triqui","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"323b9e44-6e1d-45ef-84f6-fd4e291d44e1","1324380","92854.nosub[1]","carrying cloth","cotton","Triqui","","","","","","[947] F. Starr (Purchase)","
"
