"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c7230950-48d3-4735-be10-da50aafdf744","1010081","109725.nosub[1]","basket","bamboo, rattan","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"5444a5f2-72be-4fe0-9135-b5fdab964177","1010256","109727.nosub[1]","basket","bamboo, rattan","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"0d4cbe50-b4b4-4cbc-af35-492a866fda55","1010257","109728.nosub[1]","basket","bamboo, bark, rattan","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"7552b6bd-2964-4804-8c92-8fac306cc6ef","1010258","109729.nosub[1]","basket","bamboo, bark, rattan","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"4a233af4-b9cd-44bd-96df-71895f8cfd3a","1010262","109733.nosub[1]","rice winnower, Name: Square bamboo rice winnower. Rattan rim and bindings.","bamboo, rattan","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"c6d2e40f-7bd1-4e0e-80cb-35023c97aeed","1010263","109734.nosub[1]","rice winnower, Name: Square bamboo rice winnower - white and brown -. Rattan rim.","bamboo, rattan","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/694/CL0053_109734_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1456/798/CL0053_109734_Front_NoScale.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"1199ea02-fe18-4b96-870d-927c0d1564cb","1010386","109735.nosub[1]","rice winnower, Name: Nearly square bamboo rice winnower. Same as 109734. - white and brown -. Rattan rim.","bamboo, rattan","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/695/CL0053_109735_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1456/799/CL0053_109735_Front_NoScale.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"0e4a8a79-5339-49a5-949b-bd924b6a76de","1010347","109746.nosub[1]","water carrier","bamboo, rattan","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/697/CL0053_109746_TopAngleHorizontal.JPG|https://fm-digital-assets.fieldmuseum.org/1456/696/CL0053_109746_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1456/801/CL0053_109746_TopAngleHorizontal_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/800/CL0053_109746_Front_NoScale.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"6c7d5eab-b024-406d-8eaa-326020b2dd0c","1010348","109747.nosub[1]","water carrier","bamboo, rattan","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/699/CL0053_109747_TopAngleHorizontal.JPG|https://fm-digital-assets.fieldmuseum.org/1456/698/CL0053_109747_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1456/804/CL0053_109747_TopAngleHorizontal_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/802/CL0053_109747_Front_NoScale_1.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"83aabc62-004e-413c-99c7-032d5a7945e8","1010349","109748.nosub[1]","water carrier","bamboo, rattan","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"2b3e950c-1d83-4263-9fb0-423f7396d1e5","1010350","109749.1,.2","tube & lid","bamboo, rattan","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/700/CL0053_109749_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1456/805/CL0053_109749_Front_NoScale.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"c22d5538-5cd0-4570-9706-04c90fe33257","1010351","109750.nosub[1]","honey holder","bamboo, rattan","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"220efe5c-fb13-4ba8-977e-83bcd512b0e4","1010352","109751.1,.2","tube & lid","bamboo, rattan","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
