"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7c997308-fcde-4b17-8a06-25fd7d1b1009","1150588","242837.nosub[1]","mask","bark cloth","Cubeo","","","","","","[3982] R. B. Willey (Gift)","
"
"ab2d7047-6934-4325-a919-663fadcfb36d","1151570","243831.nosub{2}","ornament, ornament, broken into 2 pieces; feather and cloth backing","feather; egret, cotton cloth","Cubeo","","","","","","[2410] P. H. Allen (Purchase)","
/modules/file/icons/application-pdf.png"
"d26cc55e-443a-4129-8267-7cba786cd327","1391512","243832.1","bundle of feathers","feather","Cubeo","","","","","","[2410] P. H. Allen (Purchase)","
"
"bcc6ef65-be99-4deb-ab63-4cff35407a09","1391511","243832.2","bundle of feathers","feather","Cubeo","","","","","","[2410] P. H. Allen (Purchase)","
"
"9db2e515-32ad-46ba-8dab-4631ddf1930f","1391513","243838.1","plug","cane","Cubeo","","","","","","[2410] P. H. Allen (Purchase)","
"
"902a3840-9d5f-417f-93d6-83cfef93dcf2","1391514","243838.2","plug","cane","Cubeo","","","","","","[2410] P. H. Allen (Purchase)","
"
"65935baf-ea18-4ed9-adbc-3e2148288c5d","1151576","243839.nosub[1]","mask","bark cloth, feather","Cubeo","","","","","","[2410] P. H. Allen (Purchase)","
"
"e53f859d-6b8f-4b00-ade7-769538b6ab1b","1151577","243840.nosub[1]","mask","bark cloth","Cubeo","","","","","","[2410] P. H. Allen (Purchase)","
https://fm-digital-assets.fieldmuseum.org/97/256/A92685.jpg"
"23c62f67-69df-47e5-80bb-79b9e54c5860","1151579","243841.nosub[1]","mask","bark cloth","Cubeo","","","","","","[2410] P. H. Allen (Purchase)","
"
"e6121df7-ea68-4c8e-809d-a6fb70ccf867","1151580","243842.nosub[1]","mask","bark cloth","Cubeo","","","","","","[2410] P. H. Allen (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/609/A106907c.jpg"
"bd9a59b9-1d9a-489f-993b-b967cbf80487","1151584","243846.nosub[1]","rattle, Idiophone","gourd (calabash), seed; calabash (gourd), wood, feather","Cubeo","","","","","","[2410] P. H. Allen (Purchase)","
https://fm-digital-assets.fieldmuseum.org/99/547/A95197.jpg"
"a5b9e6e2-fc92-4ae2-95ef-516f6c61c50b","1151585","243847.nosub[1]","rattle, Idiophone","gourd (calabash), seed; calabash (gourd), wood, feather","Cubeo","","","","","","[2410] P. H. Allen (Purchase)","
https://fm-digital-assets.fieldmuseum.org/99/547/A95197.jpg"
"fd75e83b-2490-43b5-a0f1-aaa0aca85561","1151586","243848.nosub[1]","rattle, Idiophone","gourd (calabash), wood, feather","Cubeo","","","","","","[2410] P. H. Allen (Purchase)","
"
"820530c3-c0df-46b9-9a3b-b2d12f9809ed","1151587","243849.nosub[1]","crystal","stone; quartz","Cubeo","","","","","","[3133] P. D. Price (Purchase)","
"
"d79d5dc3-9b99-4cc4-8f56-283d7760116b","1151588","243850.nosub[1]","crystal","stone; quartz","Cubeo","","","","","","[2410] P. H. Allen (Purchase)","
"
"b8e32889-cb62-4ce9-9f8a-fb78e4574dfa","1151590","243851.nosub[1]","crystals, cluster of quartz crystals with traces of red pigment","stone; quartz, pigment","Cubeo","","","","","","[2410] P. H. Allen (Purchase)","
/modules/file/icons/application-pdf.png"
"45f9b6e2-97a5-4377-933b-cb55c0f8af50","1391515","243852.2","container","gourd","Cubeo","","","","","","[2410] P. H. Allen (Purchase)","
"
"d50c0aab-6f51-4f29-9306-5ccc3b97438b","1391516","243852.1","container","gourd","Cubeo","","","","","","[2410] P. H. Allen (Purchase)","
"
"b64f7cb9-be6b-459e-ad68-6723b6922c93","1151591","243853.nosub[1]","bottle with powdered coca and leaf ash","leaf; coca, leaf ash","Cubeo","","","","","","[2410] P. H. Allen (Purchase)","
"
