"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"21e81277-c184-40bb-9392-f38aaff32fcf","1367539","162971.A","pipe bowl","stone; pumice","","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"1ba41da3-af69-4ffd-91e5-2b15fbef23fc","1075408","172104.nosub[1]","rubbing stone","stone; pumice","Hawaiian","","","","","","[1612] Bishop Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"49bd7556-3c75-408c-9405-5086c7931ead","1075891","172579.nosub[1]","rubbing stone, rubbing stone of pumice, genuine (catalog card)","stone; pumice","Easter Islander","","","","","","[1666] Adventurers Club of Chicago (Gift)","
https://fm-digital-assets.fieldmuseum.org/204/136/172579..jpg|/modules/file/icons/application-pdf.png"
"b66299dc-158e-4e20-b314-c3570c38e1d1","1092271","188445.nosub[1]","pumice stone","stone; pumice","Maya","","","","","","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"919b7855-fcd7-453f-95ad-412a0f2922ef","1092742","188907.nosub[1]","piece of pumice","stone; pumice","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"fb3d833d-bd35-458e-831e-35b3d3d8968a","1092743","188908.nosub[1]","piece of pumice","stone; pumice","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"d589072e-1216-4b19-b7b5-a4116b961140","1092744","188909.nosub[1]","piece of pumice","stone; pumice","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"c33d8434-b34e-4764-be4e-2a57b03e3641","1092745","188910.nosub[1]","piece of pumice","stone; pumice","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"f8e251a8-2f30-4a01-9602-6e850171b6aa","1092746","188911.nosub[1]","piece of pumice","stone; pumice","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"94e23195-38d6-4d06-bfe6-04d5e5f3727f","1092747","188912.nosub[1]","piece of pumice","stone; pumice","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"1139c8e8-c951-4292-baed-340bca91cf14","1092748","188913.nosub[1]","piece of pumice","stone; pumice","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"0d284cee-cc83-4304-ae00-46802dd94df0","1092749","188914.nosub[1]","piece of pumice","stone; pumice","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"3925e377-b8b6-40bd-be7a-6f5c8e7a6f0a","1127254","221115.nosub[1]","drying stone","stone; pumice","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
