"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"bfbd85c5-dd7b-440c-aee5-359c46d0488c","1016538","115695.nosub[1]","bracelet","netting, shell","","","","","","","[1111] A. R. Brown (Purchase)","
"
"b5b7d783-56d5-49f1-a3ac-280a8e5e4f48","1027542","126124.nosub[1]","fan case","silk, netting, thread, porcelain beads","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/323/EX2015_1a_126124_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"efa35e61-87b0-43fc-9234-e07347a57e04","1057833","155308.nosub[1]","container","gourd, netting, beeswax","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"4c345033-1eab-4f20-a8ed-9430cddcdebd","1071724","168391.nosub[1]","net (partial)","netting","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"8c4a68de-07ca-4b9c-a3ad-ac87374e40f8","1072070","168737.nosub[1]","pouch","netting","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"e56b5332-6f61-4bf0-9ad5-aaa0cc5f6e95","1369575","169388.nosub[1]","net","netting","Proto Lima","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"d3c7844d-37f3-451f-aba0-8718e75ef973","1079801","176369.nosub[1]","net shuttle","netting","Innu (Montagnais)","","","","","","[1734] F. G. Speck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2202/040/RP7986_176369_OverallSide3.jpg|https://fm-digital-assets.fieldmuseum.org/2202/038/RP7986_176369_OverallSide.jpg|https://fm-digital-assets.fieldmuseum.org/2202/039/RP7986_176369_OverallSide2.jpg|https://fm-digital-assets.fieldmuseum.org/91/424/A108326.jpg|/modules/file/icons/application-pdf.png"
"72dd8829-ee25-491e-a379-aae1a839050e","1087364","183683.nosub[1]","netting fragment, fragment of fish netting over mummy bundle [number] 15","netting","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"0559d21a-1025-463b-883a-3475f9c61d38","1243112","32889.nosub[1]","frog net","netting","Han Chinese","","","","","","[124] S. Hong (Purchase)","
"
"923458f0-df0d-4c8b-80fa-e6bd6b1a09bb","1245566","33108.nosub[1]","head band","netting","Korean","","","","","","[115] World's Columbian Exposition - Korean Commission (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/552/A112498c.jpg|https://fm-digital-assets.fieldmuseum.org/628/831/CL0001_33108_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/73/528/A112478c.jpg|https://fm-digital-assets.fieldmuseum.org/66/320/A105143_33108c.jpg|/modules/file/icons/application-pdf.png"
"85c670d0-9c07-4389-80f4-867927783555","1248237","33400.nosub[1]","pouch","bast fiber, netting","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"6889b902-2b80-462b-83d4-879b0e8c7077","1251968","33702.nosub[1]","hair band","netting","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"b0dcfdce-a77f-41b1-a601-d6009cf2d8ec","3770216","33720.2","hat brim, 1 of 2 hat brims","netting","Korean","","Asia, South Korea or North Korea","","South Korea or North Korea","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"43fdbe88-1750-45b6-ade1-fd4f586c3f9e","3770217","33720.1","hat brim, 1 of 2 hat brims","netting","Korean","","Asia, South Korea or North Korea","","South Korea or North Korea","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"d81ab9c0-eaed-4de4-b937-0eebbf755e5d","697716","355555.nosub[1]","skeleton figures","clay, metal (spring), crêpe paper, netting, glitter","","","","","","","","
"
"55a4feea-5803-4bc2-b8d2-5e45980c3c7d","699729","356469.nosub[1]","figures","cotton, thread, metal, corn husk, netting","Maya","","","","","","","
"
"580622eb-8687-499b-9fb3-6ea4223b7f49","3205673","7413.nosub[1]","false head of mummy bundle, human remains; human hair ? vegetal fiber ?","wood, cloth, hair, fiber cord, netting, leaf, vegetal material","","","South America, Perú, Pachacamac: Pachacamac","","Perú","","[800] University of Pennsylvania - Philadelphia - Museum of Science and Art (Exchange)","
https://fm-digital-assets.fieldmuseum.org/920/853/A3627_7413_ATFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/857/A3627_7413_ATBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/856/A3627_7413_ATTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/855/A3627_7413_ATPR_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/854/A3627_7413_ATPL_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/852/A3627_7413_BTBack_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/850/A3627_7413_BTBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/841/A3627_7413_BTFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/920/851/CN0000_7413_Xray_XMP2.jpg|/modules/file/icons/application-pdf.png"
