"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"dde5d7f8-1e58-4d68-8a2c-723aab001053","1258897","339742.nosub[1]","textile","wool","Zapotec","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"1859ccb1-bc8d-4cc0-b054-da57a2dcea6f","1259017","339744.nosub[1]","textile","wool","Zapotec","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"3a6a3903-fc5d-431f-8d31-948ddc6e92f9","1259012","339746.nosub[1]","textile","wool","Zapotec","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"a1e6ae40-19c3-4de8-a113-cb1ea06bd11c","1259015","339747.nosub[1]","textile","wool","Zapotec","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"b634cbe2-8cbc-4ecc-b046-2888e0bb2cb8","1258901","339753.nosub[1]","textile","wool","Zapotec","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"01734681-95de-4653-befb-18963184b2e8","1258898","339757.nosub[1]","textile, Rug with Pre-Columbian design in natural grey, beige, gold and brown colors. Markings: ""Teotitlan del Valle, Oaxaca"", ""I Gutierrez Family"", ""T-OA39"". Means of manufacture: floor loom, tapestry weave.","wool","Zapotec","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"8104e8a0-de98-4074-a192-9d938995e08a","1258949","339761.nosub[1]","textile","wool","Zapotec","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
https://fm-digital-assets.fieldmuseum.org/290/981/339761.JPG"
"0c0cbd1b-40bd-4cb5-857d-105c2d50d884","1259016","339767.nosub[1]","textile, Rug with stylized sun design, multi-colored. Markings: ""Teotitlan del Valle"", ""T-OA50"". Means of manufacture: Made in 1980s on floor loom - tapestry weave.","wool","Zapotec","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"2d7ea77f-919c-4cb8-b132-9f9380e9b9d9","1258950","339768.nosub[1]","textile","wool","Zapotec","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"6dd8b1c6-529a-4625-a642-ae70cbc494dc","1258951","339771.nosub[1]","textile","wool","Zapotec","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
https://fm-digital-assets.fieldmuseum.org/290/975/339771.JPG"
"7f74c0de-3402-47c8-b642-bb4cb8e29565","1258899","339773.nosub[1]","textile, Table runner with yagul design in maroon, grey, beige and navy colors. Markings: ""Ismael Gutierrez family"", ""T-OA41"", ""Teotitlan del Valle, Oaxaca""","wool","Zapotec","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"af4c3a64-90f7-4579-93e6-074b4664ef10","1324211","92636.nosub[1]","dress, textile","wool","Zapotec","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
