"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2d71469f-43d8-40a9-ab90-5ae1134e0cb7","1108248","203370.nosub[1]","blade","stone","Aurignacian, Middle","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"326410cb-1775-4f8c-a72f-69359160b3ed","1108259","203388.nosub[1]","end scraper on blade","stone","Aurignacian, Middle","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"47f5143f-afa5-49f0-802f-1be82ccf78b0","1108261","203390.nosub[1]","flake","stone","Aurignacian, Middle","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ed0b9570-5dc7-401f-b596-d0899fec8c2b","1108262","203391.nosub[1]","double end scraper","stone","Aurignacian, Middle","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f717c01d-53a1-4a26-a64e-1911eca8b1c6","1108264","203393.nosub[1]","end scraper on blade","stone","Aurignacian, Middle","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d71de60f-0d25-4bd5-9bab-9235ba40e3f9","1108265","203394.nosub[1]","double end scraper on blade","stone","Aurignacian, Middle","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8b8bf378-4535-4fd7-9051-c771da96f2c3","1108266","203395.nosub[1]","end scraper","stone","Aurignacian, Middle","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1114056b-e34c-49b3-9d74-9c8ced59f4c3","1108268","203396.nosub[1]","end scraper","stone","Aurignacian, Middle","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"94528543-9687-4b30-8e5e-ce5ea2721d21","1108269","203397.nosub[1]","end scraper fragment","stone","Aurignacian, Middle","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"39aa255b-49b1-4ee4-bd16-dc0c25d40f6e","1108270","203398.nosub[1]","jasper-like material","stone","Aurignacian, Middle","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a241ee5a-1c82-40ac-8fd3-06adfe61fdbf","1108271","203399.nosub[1]","scraper","stone","Aurignacian, Middle","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f8e39690-6240-4153-b4da-d3c3bbeae952","1108272","203400.nosub[1]","scraper","stone","Aurignacian, Middle","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"61e2a585-3095-4e9d-92d9-749c77c30f88","1108273","203401.nosub[1]","end scraper","stone; flint","Aurignacian, Middle","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"027b3113-c4d9-4a5a-922d-e705a2eb1688","1108274","203402.nosub[1]","flake","stone","Aurignacian, Middle","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7af02b5d-095b-42f8-ac34-d602fb3660e7","1108275","203403.nosub[1]","engraving tool","stone","Aurignacian, Middle","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b3643fa0-ec11-446b-9c18-af10350ef86a","1108277","203405.nosub[1]","end scraper","stone","Aurignacian, Middle","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0eda94cb-da2c-492e-996b-2d95f381005c","1108279","203406.nosub[1]","end scraper","stone","Aurignacian, Middle","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"658bc13a-26d5-485c-be92-2c201cd311f2","1108280","203407.nosub[1]","leaf-shaped blade","stone","Aurignacian, Middle","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b91f051f-d0b1-4237-87ff-189b057b3b8e","1108281","203408.nosub[1]","double end scraper","stone","Aurignacian, Middle","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"708f8456-d5ef-41f7-a212-f967eec9bf36","1108282","203409.nosub[1]","end scraper","stone","Aurignacian, Middle","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6bbb56d2-9fc0-4eaa-9bde-39e72f0c18c4","1108283","203410.nosub[1]","side scraper","stone","Aurignacian, Middle","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"eb1ff107-aa9f-4170-bb4c-f20f06591106","1108284","203411.nosub[1]","double end scraper","stone","Aurignacian, Middle","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"fb393279-158e-484f-938f-3ef393352133","1108285","203412.nosub[1]","double end scraper","stone","Aurignacian, Middle","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"54fcbd12-3823-408f-a2da-66fd9a75957f","1108286","203413.nosub[1]","double end scraper","stone","Aurignacian, Middle","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7b61eb1e-f34d-43f6-be54-670cd43e437b","1108287","203414.nosub[1]","pointed flake","stone","Aurignacian, Middle","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c70495e9-11d0-40a6-83a9-8cb41c69a2d2","1108288","203415.nosub[1]","double end scraper","stone","Aurignacian, Middle","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6d881f80-88e4-4589-ba32-24780d1760c0","1108295","203416.nosub[1]","pointed flake","stone","Aurignacian, Middle","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
