"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a96e57ee-4eea-41a0-93c6-e485f2a050cb","1253993","337690.nosub[1]","vest","fabric","Japanese","","","","","","[4158] C. Moore (Gift, 1999-12-01)","
"
"66573fe9-ae4e-4877-bd5f-9d494ee26fb4","1254340","338425.nosub[1]","clothing, farmer's jacket","fabric","","","","","","","[4165] C. Moore (Gift, 2003-12-30)","
"
"c22a97f3-d171-40ef-b841-4d1800df0636","1419141","341617.I","section","wood, fabric, ceramic","Japanese","Ca. pre-1940s","","","","","[4244] R. Orr (Gift, 2007-05-03)","
"
"754cc90c-da10-4850-96f1-cd00087a29b6","1419179","341617.D","section","wood, fabric, ceramic","Japanese","Ca. pre-1940s","","","","","[4244] R. Orr (Gift, 2007-05-03)","
"
"ad6bffff-6a2c-401f-9ae4-d6be7ba7592f","1419178","341617.C","doll","wood, fabric, ceramic","Japanese","Ca. pre-1940s","","","","","[4244] R. Orr (Gift, 2007-05-03)","
"
"cf2ca6c3-d9e9-483e-bb75-073ff81e9d1a","1419172","341617.E","piece","wood, fabric, ceramic","Japanese","Ca. pre-1940s","","","","","[4244] R. Orr (Gift, 2007-05-03)","
"
"786e8293-2e65-42f9-a8b5-12a215f414b4","1419177","341617.J","section","wood, fabric, ceramic","Japanese","Ca. pre-1940s","","","","","[4244] R. Orr (Gift, 2007-05-03)","
"
"74b10637-61f9-4a8b-8cae-058c6221beb9","1419175","341617.K","section","wood, fabric, ceramic","Japanese","Ca. pre-1940s","","","","","[4244] R. Orr (Gift, 2007-05-03)","
"
"6bb3c151-31dc-4cf5-bf15-0e602b420cad","1419173","341617.G","section","wood, fabric, ceramic","Japanese","Ca. pre-1940s","","","","","[4244] R. Orr (Gift, 2007-05-03)","
"
"979c416b-7251-47af-840c-223e8ab70cc4","1419174","341617.F","section","wood, fabric, ceramic","Japanese","Ca. pre-1940s","","","","","[4244] R. Orr (Gift, 2007-05-03)","
"
"f5f332de-6815-43a8-bef7-fb6e180a876d","1418946","341617.H","section","wood, fabric, ceramic","Japanese","Ca. pre-1940s","","","","","[4244] R. Orr (Gift, 2007-05-03)","
"
"0db28976-3aad-4f42-b9ed-c0f873307950","1419180","341617.B","doll","wood, fabric, ceramic","Japanese","Ca. pre-1940s","","","","","[4244] R. Orr (Gift, 2007-05-03)","
"
"5330cd84-9225-46d7-afde-692a102bed98","1419176","341617.A","doll","wood, fabric, ceramic","Japanese","Ca. pre-1940s","","","","","[4244] R. Orr (Gift, 2007-05-03)","
"
"149e2133-f2b5-4249-9586-d3e6729af16e","1418988","341796.3.A","box for bowl","ceramic, wood, metal, fabric, tea","Japanese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"cdce8b91-5608-407d-bcb5-2bb2e432e73a","1418986","341796.4.B","lid for metal container with tea","ceramic, wood, metal, fabric, tea","Japanese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"201cacc6-5d7d-48c3-a2a2-92a0471160ac","1418985","341796.3.B","lid for box for bowl","ceramic, wood, metal, fabric, tea","Japanese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"461cc708-02eb-425d-a744-9169e5655fe1","1418993","341796.5.B","lid","ceramic, wood, metal, fabric, tea","Japanese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"6b5e0c3f-49f0-400c-9ad3-f1378d92700f","1418989","341796.1.2","cover","ceramic, wood, metal, fabric, tea","Japanese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"bcd0c7b4-4b4d-471a-9a06-864d4321ae9f","1418991","341796.4.A","metal container with tea","ceramic, wood, metal, fabric, tea","Japanese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"f375b64d-e21f-446a-8a4f-14291c133cd8","1418987","341796.2","whisk","ceramic, wood, metal, fabric, tea","Japanese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"defb0b57-68ab-4635-ac29-eb729f5ab67d","1418992","341796.5.A","box for tea","ceramic, wood, metal, fabric, tea","Japanese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"e14f163c-2067-44b1-b47f-2094962eb8d3","1418990","341796.1.1","bowl","ceramic, wood, metal, fabric, tea","Japanese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"96e6a10b-2376-4ca0-8db1-70281a272a22","1418259","341797.3","paddle","wood, fabric, paper, metal","Japanese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"193a7a3d-bdff-4f86-beff-ce5d2d7175c4","1418995","341797.6","paddle","wood, fabric, paper, metal","Japanese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"6601ce7f-9b31-4dae-897b-3dcd6785eb4e","1418998","341797.2","paddle","wood, fabric, paper, metal","Japanese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"7c9f55ce-da41-4a22-a296-eb64a7ccfb5b","1418996","341797.5","paddle","wood, fabric, paper, metal","Japanese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"19fa58c8-8df5-4cf1-a683-8ff24161edb0","1418994","341797.1{2}","paddle and 1 loose piece in bag","wood, fabric, paper, metal","Japanese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"c9ff9990-d27f-4846-9ecc-edd5da996b11","1418997","341797.4","paddle","wood, fabric, paper, metal","Japanese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"d1f2814b-68b7-4115-a403-1b5f5d132ac8","1418999","341798.1.B","hat","fabric, paper, plastic, wood, cork","Japanese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"c436f155-cfc0-4f87-8853-a44a5b4b0af4","1418262","341798.1.I","shoe (miniature)","fabric, paper, plastic, wood, cork","Japanese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
