"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"058e03b6-fc08-4494-898b-8d46ab4c52bd","1039967","138056.nosub[1]","ladle, taro ladle","wood","Bakaua","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"05251f9f-6f52-4422-b8ed-fcc8320648d1","1039860","138058.nosub[1]","hook, house hook; hanger","wood","Bakaua","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"884ea818-605e-450a-ab89-0934ab1e0340","1040083","138061.nosub[1]","bull roarer, Aerophone","wood, paint","Bakaua","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"ec3da4e0-9f88-42ef-b1c6-083107a1a6c1","1040086","138063.nosub[1]","bull roarer, Aerophone","wood, paint","Bakaua","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"7522b934-397f-4b45-b6ec-63caa70b53d2","1040094","138072.nosub[1]","arm band","turtle shell","Bakaua","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"ba3c9c75-9aca-46ef-ac77-ab0556fc3a06","1040095","138073.nosub[1]","arm band","turtle shell","Bakaua","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"26686c93-9260-4628-9912-b4a0bf27412b","1040096","138074.nosub[1]","arm band","turtle shell","Bakaua","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"716d2903-9c2e-41ef-ad4a-b9e60f4981f2","1040111","138088.nosub[1]","smoking tube","bamboo","Bakaua","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/762/289/CN0000_138209_BTOverallInCase.jpg|/modules/file/icons/application-pdf.png"
"4a2f56bb-6492-47d8-8174-e43ad71d649a","1040125","138101.nosub[1]","breast ornament","shell, fiber string, paint or pigment","Bakaua","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/424/528/CN0022_138101_ATOverallObverse1994Aug_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/424/525/CN0022_138101_BTOverallObverse1994Aug_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/424/529/CN0022_138101_ATOverallReverse1994Aug_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/424/526/CN0022_138101_BTOverall1Reverse1994Aug_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/424/527/CN0022_138101_BTOverall2Reverse1994Aug_XMP2.jpg|/modules/file/icons/application-pdf.png"
"c51c01ab-d68a-401e-9c88-ee9c55627f9c","1040025","138103.nosub[1]","breast ornament","turtle shell, shell","Bakaua","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"d99bbf6b-9007-46db-b29b-2b75e5bf8e11","1040054","138104.nosub[1]","breast ornament","turtle shell, shell","Bakaua","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"cc580a5c-2c5d-4cd6-b3a5-d55a4fafcba0","1040062","138116.nosub[1]","spear","wood","Bakaua","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"f49e0457-17e4-4c53-a6b7-be856d5e4f57","1039955","138117.nosub[1]","spear","wood","Bakaua","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"e9cfe2d3-7c67-435a-8550-52a756594cd0","1039856","138125.nosub[1]","club","wood, paint","Bakaua","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"21c225c8-f3b8-43e6-8eb0-18823e043090","1039858","138127.nosub[1]","spear, fishing spear.  CJP 11/2007","bamboo, wood","Bakaua","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
