"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"01669f84-3063-4028-9be6-c500ee9598e2","1024673","123550.nosub[2]","charm box","metal; copper, shell; conch","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"f2598ee6-f747-4741-b3f8-6c2e1ee12a18","1092943","189137.nosub[1]","pendant","shell; conch","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"620687a3-f666-4506-9af5-a781497ca9cb","1092944","189138.nosub[1]","container","shell; conch","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"8bb9f184-a602-4537-ae2d-a0571797d8ca","1116239","210988.nosub[1]","string of beads","glass beads, stone, shell; conch, string, seed, fiber","Ashanti","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"263a12f2-9d52-4f5c-8dad-eeb210ae4cd3","1143920","236688.nosub[1]","neck ornament (charm)","cotton, string, shell; conch, shell; cowrie","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"07f2e0ab-4969-4ac4-b951-23c836abe7aa","1143923","236690.nosub[1]","shell","shell; conch","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"055e4ef4-bee7-46fd-87cd-5aba192916df","1390001","236697.nosub{7}","fragments from ornamental strand, 7 pieces broken off of ornamental strand","grass, shell; conch","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"26c02068-d7a5-451d-b0d4-1934df8b80a2","1390000","236697.C","tassel fragments, fragments from broken strip of ornamental strand of grass and conch shells","grass, shell; conch","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"eca25932-f3ac-4f51-89ea-ee306fcde731","1390002","236697.B","strip from tassel, broken strip of ornamental strand of grass and conch shells","grass, shell; conch","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"1613f4fd-2eff-47b5-b42b-6ce057411e25","1389999","236697.A","tassel, tassel; ornamental strand of grass and conch shells","grass, shell; conch","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
