"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"480cbdd3-de08-418c-9888-a919465c604e","1041033","139195.nosub[1]","comb, wood comb; hair / head ornament; probably made in: Humboldt Bay","wood, animal fur, feather","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"3d50971b-3a39-447b-a102-903340a3073a","1365916","155575.4","wristlet, 1 of 2 wristlets, part of feathered outfit","animal skin, animal fur, feather, seed, fiber","","","","","","","[2131] E. Bustamante (Gift)","
/modules/file/icons/application-pdf.png"
"01065b9c-0d38-40ec-af0b-c5aabb8d6959","1365919","155575.1{3}","breast ornament, breast ornament, part of feathered outfit, breast ornament and 2 bags of fragments","animal skin, animal fur, feather, seed, nutshell, bone, paint or pigment, fiber","","","","","","","[2131] E. Bustamante (Gift)","
/modules/file/icons/application-pdf.png"
"84d33e76-e1d5-4054-aeef-fc9beaadcf5e","2147255","155575.6","anklet, 1 of 2 wristlets, part of feathered outfit","animal skin, animal fur, feather, seed, fiber","","","","","","","[2131] E. Bustamante (Gift)","
/modules/file/icons/application-pdf.png"
"465c4d1e-5483-405e-b023-0ea8c0cf7dd9","2147256","155575.7","anklet, 1 of 2 anklets, part of feathered outfit","animal skin, animal fur, feather, seed, fiber","","","","","","","[2131] E. Bustamante (Gift)","
/modules/file/icons/application-pdf.png"
"b15cf8e8-320a-4b85-a36f-21f3322ed4d2","2147254","155575.5","wristlet, 1 of 2 wristlets, part of feathered outfit","animal skin, animal fur, feather, seed, fiber","","","","","","","[2131] E. Bustamante (Gift)","
/modules/file/icons/application-pdf.png"
"0af9c735-3306-4b0f-9aad-d96b5140cf56","1365917","155575.3{2}","body ornament, body / stomach ornament, part of feathered outfit and bag of fragments, body / stomach ornament and bag of fragments","animal skin, animal fur, feather, seed, nutshell, bone, paint or pigment, fiber","","","","","","","[2131] E. Bustamante (Gift)","
/modules/file/icons/application-pdf.png"
"4870958e-2819-4903-bd49-8bf70f0ab371","1070214","167011.B","robe for costume","cotton, animal fur, feather, vegetable fiber core","Bamum","","","","","","[3851] N. N. Aboukar (Purchase)","
/modules/file/icons/application-pdf.png"
"3dc62bb1-1f36-472a-8856-15e023c1892f","1115178","210170.nosub[1]","bow","wood, leather, shell, sinew, feather, animal fur","Sudan","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
"
"a8110f17-cab9-4a38-9620-660179aa789b","1181821","272901.nosub{4}","head ornament, head ornament, broken into 3 pieces and a bag of fragments","hair, animal fur, feather, ochre, mud, human remains; hair","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/43/174/272901_44.mp3"
"7626094f-7891-49ec-8f0c-69716154fd25","1184730","27504.nosub[1]","war cap","cane, animal fur, feather, beads, cotton","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/286/CSA49842.jpg|/modules/file/icons/application-pdf.png"
"d60013ae-b569-42ee-b49c-5115807fdb2a","1211085","29958.nosub[1]","knife","metal; iron, metal; copper, metal; brass (tacks), wood, skin, animal fur, feather, leather, fiber","Basoko","","","","","","[476] W. H. Leslie (Purchase)","
"
"4dea99cf-e621-4282-a909-c193e558542f","1263120","342315.nosub[1]","figure","wood, paper, metal, feather, animal fur","","","North America, México, Michoacán, Patzcuaro","","México","Michoacán","[4279] W. S. Goldman (Gift, 2008-02-13)","
"
"11211f3d-2b78-40a3-96b8-be64d2a90c8c","698821","356125.nosub[1]","chair","straw, feather, animal bone; antler, wax, wood, paper, glass, yarn, animal fur, resin, animal hide","Huichol","","","","","","","
"
"d3e199c5-1563-4ad1-a204-cbabe0fac0fd","4181954","361704.nosub[1]","band, A woven fiber band. The band is made up of braided fibers, with stripes of lighter colored fiber throughout. Alternating tufts of animal fur and cowrie shells decorate the length of the band. On both ends are animal furs attached at the tips, with one end having a red feathers.","fiber string, orchid cuticle, shell; cowrie, feather, animal fur","Dani","","Pacific, Malay Archipelago, New Guinea, Indonesia, Papua or West Papua","","Indonesia","Papua or West Papua","","
https://fm-digital-assets.fieldmuseum.org/2241/196/361704_overall.jpg"
"4e1efb4d-bc24-491e-9c25-53b3f7c246db","1324605","9300.nosub[1]","head ornament","animal fur, feather, animal skin","Guato","","","","","","[92] E. Hassler (Purchase)","
"
"677dd23e-e637-44de-a147-cedf82c49c07","1327389","9560.nosub[1]","flute, Aerophone","bone, animal fur, feather","Apiaca","","","","","","[92] E. Hassler (Purchase)","
"
"5c762da7-312f-4bc2-b056-02622abde89c","1327394","9561.nosub[1]","flute, Aerophone","bone, animal fur, feather","Apiaca","","","","","","[92] E. Hassler (Purchase)","
"
