"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"af41bc6f-e00e-4bb0-bf4a-20653384a16b","1027167","125728.nosub[1]","tsuba","metal; iron","Japanese","","","","","","[1405] J. Wood (Gift)","
/modules/file/icons/application-pdf.png"
"7c3f2eec-6294-4504-b0de-d40921929831","1032282","130742.nosub[1]","tsuba, Tsuba of a wakizashi(?)-iron mokko form-18th or 19th century.
Obverse: On a stone-like surface (ishime) is a landscape scene in Chinese style.  In cloth surface inlay (nunome zogan) of two shades of gold (kin) and silver (gin) are rocky promontories towering up into a sky flecked with golden clouds and a gin moon.  Below, a pine (matsu) clad lower rocks in low relief (usu niku bori) overhang a lake with fine sailboats with gin sails and a junk in usu niku bori of gin and kin.  Two tiny figures in usu niku bori of shakudo are walking on a bank beneath pavilions of kin and shakudo nestled in the rocks.
Reverse: The scene continues with a small figure in shakudo crossing a bridge over waves of thin lines of kin.  A pavilion nestles in the rocks.  The whole tsuba has the appearance of a painting.
Note: Obtained by exchange from Toledo Museum January 16th, 1920.","metal; iron","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/103/215/CSA58810.jpg|https://fm-digital-assets.fieldmuseum.org/86/758/CSA40887.jpg|https://fm-digital-assets.fieldmuseum.org/86/757/CSA40886.jpg|/modules/file/icons/application-pdf.png"
"fc14f0fd-1dcf-45c3-b22c-208e607cd31c","1031981","130771.nosub[1]","tsuba, Tsuba of a katana-iron-square with cut corners-Maker: Dairyusai(?)-early 19th century(?).

Obverse: A storm with some sculpted clouds recessed (shishi ai bori) and some in low relief (usu niku bori).  Sweeping lines of rain are both incised and sculpted with flecks of gold (kin) resembling lacquer (nashiji).  In the center of this is the figure of a demon (oni) in round, full carving (maru bori) of copper whose arm has been cut off.  The flowing robe is sculpted of two shades of kin with a shakudo undergarment in brocade withflat inlay (hira zogan) of kin.  The lower part of the garment is of very finely incised lines (kebori) with stripes of shakudo hira zogan.  The oni holds its retrieved arm of copper.  Looking up at the oni is Watanabe with his long sword of silver (gin).  His court costume has flowing trousers and is covered with his crest (mon) inlaid in kin hira zogan.  The costume has a texture of silk crepe (chirimen ishime).
Reverse: Through the sculpted storm clouds is shown a building in brass in medium relief (chiu niku bori).  A pine branch (matsu) is rent by the storm which is chiseled in deep strokes with nashiji.","metal; iron","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/88/842/CSA42081.jpg|https://fm-digital-assets.fieldmuseum.org/86/992/CSA42080.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"0ea564b4-fa63-46a9-b8b7-52a1eee4bc41","1031982","130772.nosub[1]","tsuba, Tsuba of a katana-iron-rectangular-Maker: Natsuo 1828-1898-elongated riohitsu.
Obverse: At lower right is a fully sculpted (maru bori) figure of a wolf in bronze (karakane).  His teeth are of silver (gin), his eyes flat inlay (hira zogan) of gold (kin).  His fur is of fine hair lines (kebori).  He is standing among pampas (susuki) and other grasses of kin and gin.  The animal is looking up toward a moon of gin; among clouds sculpted in low relief (usu niku bori), some of which have kin flecks resembling lacquer (nashiji).
Reverse: Grasses and a human skull in medium relief of gin. The head of the wolf can be seen through one of the riohitsu.","metal; iron","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/681/A107085.jpg|https://fm-digital-assets.fieldmuseum.org/86/780/CSA40942.jpg|https://fm-digital-assets.fieldmuseum.org/69/792/A107317.jpg|/modules/file/icons/application-pdf.png"
"155764b5-52b8-47f5-b29a-b047cadd4ff4","1031983","130773.nosub[1]","tsuba, Tsuba of a katana-iron-square shape-mid 19th century-Maker: Katsuhira-raised rim (dote mimi).

Obverse: On an irregularly sculpted ground resembling the sea shore is an octopus in high relief (atsu niku bori) of copper with gold (kin) eyes.  Nearby, in medium relief (chiu niku bori), are shells of silver (gin) and plants of flat inlay (hira zogan) of kin.  Clouds are in recessed carving (shishi ai bori). A Tako ( devil fish) resting on the seashore.
Reverse: Irregular texture of sea shore, plants of kin hira zogan, shells of gin and shakudo, and clouds in shishi ai bori. Shells and sea weed.","metal; iron","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/785/A107310.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"d9772c8a-87cb-4c90-b282-dca46484d5d7","1031984","130774.nosub[1]","tsuba, 
Tsuba of a katana-iron-square shape-19th century.

Obverse: In a large round opening in positive silhouette (ji sukashi) is a monkey (saru) behind bamboo (take) bars of his cage.  The take is lashed together with strips of flat inlay (hira zogan) of gold (kin).  The saru is sculpted in the round (maru bori), his body of fine hair lines (kebori), his eyes of kin, and upper lip of copper.
Reverse: Back of saru showing his jacket of kin resembling the texture of silk crepe (chirimen ishime) with an incised floral pattern.","metal; iron","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"0ae0c063-759d-4590-b821-797d8f52af79","1031985","130775.nosub[1]","tsuba, Tsuba of a katana-iron-irregular round shape-Maker: Michinoga(?)-18th century(?).
Obverse: Crane (tsuru), tortoise (kame), pine (matsu), and bamboo (take), all emblems of longevity amidst rolling clouds sculpted in low relief (usu niku bori) of iron; some with flat inlay (hira zogan) of gold (kin) and copper, is a tsuru in high relief (atsu niku bori) of kin.  Its feathers are of fine hair lines (kebori).  Nearby are matsu and take branches, the latter have some hira zogan.  Below, amidst breaking waves of usu niku bori with flecks of foam in kin, are two kame in atsu niku bori.  One is of copper with eyes of kin, the other entirely of kin.  The waves and clouds cover the edge of the tsuba.  Signature in kin inlay on obverse.
Reverse: The gnarled trunk of the matsu tree in atsu niku bori of iron, copper and silver (gin), with iron and kin needles, more swirling clouds, a copper and kin kame amidst waves with kin and gin flecks of spray. tortoise, pine and bamboo, all symbolize longivity.","metal; iron","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/783/CSA40946.jpg|/modules/file/icons/application-pdf.png"
"5daf29e4-ed0b-4e48-977b-29135b7c884d","1032382","130778.nosub[1]","tsuba, 130778 
Tsuba of a katana-iron-round shape-udenuki tsuba-18th century-Maker: Munekune.

On both obverse and reverse surface is chiseled to resemble the bark of a tree (mokume).
Obverse: Above is a pine branch (matsu) in low relief (usu niku bori) with needles of flat inlay (hira zogan) of gold (kin).  At lower right in high relief (atsu niku bori) of copper is the cast off shell of a cicada (semi).
Reverse: A matsu branch in usu niku bori.","metal; iron","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/653/A107032.jpg|https://fm-digital-assets.fieldmuseum.org/69/661/A107048.jpg|/modules/file/icons/application-pdf.png"
"3d359b26-1018-4b48-83b1-91921e5f7e13","1032385","130780.nosub[1]","tsuba, Iron tsuba from the end of the 18th century.

Depicts two hourses in positve sillohouette, intertwined around the center. On each side, different portions of each horse become visible, with both of their faces fully visible on the reverse side. Obverse features an artist signature.

Card gives school and maker's name but are difficult to read.","metal; iron","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/789/CSA40957.jpg|https://fm-digital-assets.fieldmuseum.org/69/723/A107240.jpg|https://fm-digital-assets.fieldmuseum.org/86/601/CSA40618.jpg|https://fm-digital-assets.fieldmuseum.org/86/600/CSA40617.jpg|/modules/file/icons/application-pdf.png"
"c8c30ac8-d0ce-4ef1-88a4-9967ddeb9372","1032388","130783.nosub[1]","tsuba, Tsuba of a katana-iron-mokko form-17th century-udenuki(?) with one hole-Maker: Kaneiye, a resident of Fushimi, Kaneiye School
Obverse: On a ground resembling stone (ishime) is a skull in low relief (usu niku bori) with teeth of silver (gin) lying among grasses in flat inlay (hira zogan) of gold (kin).  Nearby is a lantern (at present in negative silhouette (sukashi) as the three inserts which form it are missing).
Reverse: Grasses in kin hira zogan, the back of the lantern and a gin crescent moon in usu niku bori above it., Skull in grass on rugged surface. Kaneiye school and signed ""kaneiye,"" perhaps the first tsuba-maker of that name. Late 16th century? The skull in the lower right-hand corner has silver-inlaid teeth and lies in gold-inlaid grass. The rest of the surface is brown iron with a texture that resembles partly melted wax. Although this suggests lost-wax casting (with subsequent decarburization in order to cut the openings), such effects could also be achieved through the careful use of hammers and gravers.","metal; iron, gold, silver","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/793/CSA40961.jpg|https://fm-digital-assets.fieldmuseum.org/86/792/CSA40960.jpg|/modules/file/icons/application-pdf.png"
