"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"bcccae60-16bc-456b-bb95-7e16646dc905","1085036","181394.nosub[1]","puppet","metal; silver, corduroy, wood","","","","","","","[2116] Henry Field (Gift)","
"
"442ba9cd-582a-4eda-b187-2665e65f2555","1142772","235561.nosub[1]","money holder","corduroy, silk, cardboard","Han Chinese","Modern","","","","","[2806] E. Studley (Gift)","
/modules/file/icons/application-pdf.png"
"45e7cb50-7e5a-44c9-bd00-c7c1a12e5d37","3993584","360937.nosub[1]","jacket, Jacket dyed in metallic green/brown with bands of ribbon in pink, purple, and blue sewn on around collar, down front opening, and around sleeves. Band of black corduroy trims back top of collar. Two long fabric strands sewn onto bottom front to tie together when worn. Interior in brown with blue fabric on side trim.","cotton, silk, corduroy","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/2085/780/360937_front.jpg|https://fm-digital-assets.fieldmuseum.org/2085/941/360937_interior.jpg|https://fm-digital-assets.fieldmuseum.org/2085/877/360937_back.jpg|https://fm-digital-assets.fieldmuseum.org/2451/060/360937_detail.JPG"
"51d9bb00-dcd3-4e54-88bf-fea94c26db79","3993605","360958.nosub[1]","hat, Embroidered hat mainly in pink and green with a braided tuft of hair on top front, pink and green yarn tassles hanging from sides, and embroidered design on top center fabric. Embroidery in floral motif throughout. Band of burgundy corduroy around back with two clusters of flowers on each side. Bottom trimmed in red and green patterned ribbon. Thin black fringe under front bottom trim. Interior consists of a patchwork of patterned fabrics.","cotton, hair, corduroy, plastic","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/2031/863/360958_front.jpg|https://fm-digital-assets.fieldmuseum.org/2031/864/360958_back.jpg|https://fm-digital-assets.fieldmuseum.org/2031/865/360958_top.jpg|https://fm-digital-assets.fieldmuseum.org/2031/868/360958_interior.jpg"
"8bf6e92f-9ca7-4afd-ae23-55db4182acb5","3993610","360963.nosub[1]","hat, Black corduroy padded hat with large brightly embroidered green velvet attachment on top; seventeen detailed silver triangular shaped figures attached to front; detailed silver floral attachments on sides; seven silver bugs each with three metal or plastic charms of various designs dangling by looped chains attached to back; pink and yellow cord attached to one side with loop to connect on other side; plastic beads on charms and some silver figures; blue cotton interior.
MARKINGS:
On a white tag attached to the object by a string, the following is written in black ink:
""Baby Hat/Big flower Maio/# 700"".","wool, metal; silver, velvet, corduroy, cotton","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1908/433/360963_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/1908/438/360963_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1908/439/360963_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1908/434/360963_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1908/435/360963_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1908/436/360963_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1908/437/360963_Right.jpg"
"0a77c510-6058-4410-874f-ae8b8b7c61b6","3993613","360965.nosub[1]","hat, Hat with green, red, and cream plush patches on front, each with pink floral embroidery motif. Tuft of dark colored hair sewn onto top center behind floral embroidered band and flower appliqué. Black corduroy on back with pink floral embroidery. Top made with cream colored fabric and small pink floral embroidered design in center. Small pink tassels hang from either side and black fringe trims bottom of front. Pink and red yarn strand attached on either side to hook underneath chin when worn.","cotton, hair, corduroy","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1952/845/360965_front.jpg|https://fm-digital-assets.fieldmuseum.org/1952/846/360965_back.jpg|https://fm-digital-assets.fieldmuseum.org/1952/842/360965_overall.jpg|https://fm-digital-assets.fieldmuseum.org/1952/843/360965_top.jpg|https://fm-digital-assets.fieldmuseum.org/1952/844/360965_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2451/092/360965_right.JPG|https://fm-digital-assets.fieldmuseum.org/2451/090/360965_left.JPG"
"0401efb7-4aa1-4aa8-a41b-c58bbb1e8c2b","3993614","360966.nosub[1]","hat, Black corduroy plush hat with pink fringe hanging down from around embroidered circlular top designed in floral motif. Embroidery in pink and purple on green silk. Black knot at top center with concentric circles around. Bottom trimmed with embroidered cross patterned band. Interior lined in cream colored fabric.","corduroy, silk, cotton","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/2031/950/360966_side.jpg|https://fm-digital-assets.fieldmuseum.org/2031/951/360966_top.jpg|https://fm-digital-assets.fieldmuseum.org/2031/952/360966_interior.jpg|https://fm-digital-assets.fieldmuseum.org/2031/949/360966_overall.jpg"
"f2699be9-48f3-4900-b9f5-a8f6d16b89d5","3993638","360990.nosub[1]","hat, Burgundy corduroy hat with plush creature on front center, two pointed ears with feathers on tips on top, five triangular silver figures on front, embroidered circle patches on either side, and embroidered shapes on back. Wide opening on top. Pink yarn on tips of creature ears and hang from side circle patches. Interior lined in yellow and black floral printed fabric.","cotton, metal; silver, corduroy, feather","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1952/869/360990_front.jpg|https://fm-digital-assets.fieldmuseum.org/1952/870/360990_back.jpg|https://fm-digital-assets.fieldmuseum.org/1952/871/360990_top.jpg|https://fm-digital-assets.fieldmuseum.org/1952/872/360990_bottom.jpg"
"d8a8002e-208a-4468-b2a4-2d133a566af1","3993639","360991.nosub[1]","hat, Embroidered hat with six colorful poms on one side and long loose red yarn strands attached to top of opposite side. Geometric embroidered band in orange, green, and pink on side one beneath red and blue poms. Two red yarn tassels hang from top of hat on either side. Top of hat is flat with brightly colored floral embroidery in orange, green, yellow, and red. Red yarn strands hang loose over side 2. Two circular patches of red floral fabric sewn on to either side at ends of embroidered band. Black fabric background throughout. Interior rim lined with orange fabric. Bottom exposes reverse side of topmost embroidered floral design.  With the hat is a yellowed tag.
MARKINGS:
On the tag, the following is written in red ink:
""Yi baby cap/[crossed out]/Red[dash]/100Y"".","cotton, corduroy","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1952/875/360991_overall.jpg|https://fm-digital-assets.fieldmuseum.org/1952/876/360991_top.jpg|https://fm-digital-assets.fieldmuseum.org/1952/878/360991_front.jpg|https://fm-digital-assets.fieldmuseum.org/1952/880/360991_back.jpg|https://fm-digital-assets.fieldmuseum.org/1952/877/360991_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2457/805/360991_detail.JPG"
"d86a623f-6033-473c-bd35-4ce1e4300999","3993641","360993.nosub[1]","hat, Black corduroy hat with floral embroidery, two large poms and four smaller poms attached to metal coils on front center and sides, seven triangular metal figures on front, a sewn on shiny silver trim around bottom, and metal detailed ornaments on front. Hat in unique shape with a wide front, ruffled sides, and a curved tail-like shape at the back with an wide opening on top. A pink, yellow and blue fabric flower sewn onto top rear above floral embroidery. Interior lined in red and exposes reverse side of floral embroidery.","metal; silver, metal, corduroy, silk","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1952/893/360993_front.jpg|https://fm-digital-assets.fieldmuseum.org/1952/898/360993_top.jpg|https://fm-digital-assets.fieldmuseum.org/1952/897/360993_back.jpg"
