"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"97d216cb-d94c-4c8b-8d68-95780d57db68","1069997","166781.nosub[1]","toggle","wood; boxwood","Mongolian","late 1920's/early 1930's","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/64/592/A100009.jpg|https://fm-digital-assets.fieldmuseum.org/810/010/EX2015_1a_166781_ReferenceImage.jpg"
"aadaf404-a1b7-4e56-bd51-843ad7bad21b","1070353","167158.A,.B","urn and lid","metal; brass, metal","","c. 1925","","","","","[3823] J. T. McCutcheon Jr. (Gift)","
"
"6ff0ec7e-bca5-47b8-8b2f-5b769c486652","1070354","167159.A,.B","teapot and lid","metal; brass, metal","","c. 1925","","","","","[3823] J. T. McCutcheon Jr. (Gift)","
"
"53e3cc15-797d-46ea-9c44-b4a75d49df9a","1070355","167160.nosub[1]","cup","metal; brass, metal","","c. 1925","","","","","[3823] J. T. McCutcheon Jr. (Gift)","
"
"e88554f2-2570-4488-895a-9be7994477e5","1070356","167161.nosub[1]","cup","metal; brass, metal","","c. 1925","","","","","[3823] J. T. McCutcheon Jr. (Gift)","
"
"74a18d66-a3c6-4c1c-9f69-3971e0fa84e2","1070357","167162.nosub[1]","cup","metal; brass, metal","","c. 1925","","","","","[3823] J. T. McCutcheon Jr. (Gift)","
"
"a4008cd3-c631-4e8c-a732-9fd842724d0e","1070358","167163.nosub[1]","cup","metal; brass, metal","","c. 1925","","","","","[3823] J. T. McCutcheon Jr. (Gift)","
"
"b1e68060-d59c-4f5d-9896-9243cafd255f","1070359","167164.A,.B","box and lid","metal; brass, metal","","c. 1925","","","","","[3823] J. T. McCutcheon Jr. (Gift)","
"
"f0cc5698-3882-4389-9616-cf3b893cb2c1","1070360","167165.nosub[1]","prayer wheel","metal; brass, metal","","c. 1925","","","","","[3823] J. T. McCutcheon Jr. (Gift)","
"
"fdd10527-5044-4628-a123-d1c8580f347b","1142612","235462.nosub[1]","cup","metal; bronze","Mongols?","","","","","","[3032] H. R. Peterson (Gift)","
"
"670bf8bd-904d-4bd3-a291-1168042039cd","1142613","235463.nosub[1]","cup","metal; bronze","Mongols?","","","","","","[3032] H. R. Peterson (Gift)","
"
"d5f4fb3e-b3db-4449-8b30-d7b94ed78f5e","1142614","235464.nosub[1]","cup","metal; bronze","Mongolian","","","","","","[3032] H. R. Peterson (Gift)","
"
"6ebb3e7c-17dd-49c8-9c86-ad3e8294ec92","1142615","235465.nosub[1]","cup","metal; bronze","Mongols?","","","","","","[3032] H. R. Peterson (Gift)","
"
"218db41b-ba57-42a2-82c1-4f35e6d6b4de","1142616","235466.nosub[1]","cup","metal; bronze","Mongols?","","","","","","[3032] H. R. Peterson (Gift)","
"
"d8c82e8d-82d0-44d8-b7db-5a600ca1c044","1163003","254616.A,.B","headdress pieces","metal; silver, coral, stone; malachite, stone; turquoise","Mongol","Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"e5d66a58-c667-4afd-9ab1-36ab1a258fea","4211297","254617.A","earring, 1 of 2 earrings","metal; silver, ivory","Mongol","Late Ch'ing","Asia, Mongolia","","Mongolia","","[2786] C. F. Bieber (Purchase)","
"
"84b0d587-6748-4ea7-8af1-f443850df5c0","4211299","254617.B","earring, 1 of 2 earrings","metal; silver, ivory","Mongol","Late Ch'ing","Asia, Mongolia","","Mongolia","","[2786] C. F. Bieber (Purchase)","
"
