"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e85e97c5-ff78-452a-812f-9f280681e0dc","1061349","158609.nosub{2}","bag, coffee bag, bag and bag of fragments (loose / broken beads)","leather, glass bead, shell; cowrie, metal, button","Druze","","","","","","[2034] Henry Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/2099/218/158609.jpeg|/modules/file/icons/application-pdf.png"
"86145b42-c00c-409d-99be-16ce81c22433","1400268","288021.G","boot from costume","cloth, horn, leather, metal; brass, silk, wood","Arab","","","","","","[2939] R. A. Carr (Gift)","
"
"c375bbb8-98e0-494c-864d-5b4663a0fbf3","1400262","288021.F","boot from costume","cloth, horn, leather, metal; brass, silk, wood","Arab","","","","","","[2939] R. A. Carr (Gift)","
"
"35e9d71c-7cf0-4e90-994b-dfab380bb492","1400266","288021.i","sheath from costume","cloth, horn, leather, metal; brass, silk, wood","Arab","","","","","","[2939] R. A. Carr (Gift)","
"
"a81948e5-c3b7-40f6-8f0e-977ba690010e","1400267","288021.H","knife from costume","cloth, horn, leather, metal; brass, silk, wood","Arab","","","","","","[2939] R. A. Carr (Gift)","
"
"cea4cd15-0678-4e50-ab34-a32af2c3419b","1400261","288021.E","head covering holder from costume","cloth, horn, leather, metal; brass, silk, wood","Arab","","","","","","[2939] R. A. Carr (Gift)","
"
"a1e39746-283b-4f29-b554-7c85a6455770","1400269","288021.J","necklace from costume","cloth, horn, leather, metal; brass, silk, wood, dye","Arab","","","","","","[2939] R. A. Carr (Gift)","
"
"14aaf509-3648-4978-a8b1-65f4a2d8c232","1400264","288021.D","head cloth from costume","cloth, horn, leather, metal; brass, silk, wood","Arab","","","","","","[2939] R. A. Carr (Gift)","
"
"ad9d1a94-8180-4714-9028-2b3eca61751c","1400263","288021.A","robe from costume","cloth, horn, leather, metal; brass, silk, wood","Arab","","","","","","[2939] R. A. Carr (Gift)","
"
"792f6c1b-3cb2-4653-8c62-270366423393","1400260","288021.B","outer robe from costume","cloth, horn, leather, metal; brass, silk, wood","Arab","","","","","","[2939] R. A. Carr (Gift)","
"
"deed238f-3f2e-4cb2-a764-2ee987e76087","1400265","288021.C","belt or sash from costume, textile","cloth, horn, leather, metal; brass, silk, wood","Arab","","","","","","[2939] R. A. Carr (Gift)","
"
"58d361ba-8508-4e80-a3e7-1144af41d938","3643796","96720.1","shoe, 1 of 2 shoes","leather, cloth","Syrians","","Asia, Syria","","Syria","","[1122] T. A. Shaw (Gift)","
"
"9c2cd425-15a1-4f2a-8f49-ed17cc66f94a","3643795","96720.2","shoe, 1 of 2 shoes","leather, cloth","Syrians","","Asia, Syria","","Syria","","[1122] T. A. Shaw (Gift)","
"
"f15b4f35-0c2e-43a9-802b-36e86a08e1a0","1445556","96721.1","slipper","leather, cloth, metal; tin, metal wire, beads, glass, velvet","Syrians","","","","","","[1122] T. A. Shaw (Gift)","
"
"f84ff1d3-42fb-4694-ae68-cfc578c4abdc","1445557","96721.1","slipper","leather, cloth, metal; tin, metal wire, beads, glass, velvet","Syrians","","","","","","[1122] T. A. Shaw (Gift)","
"
"84546e7c-2d88-430c-b9a5-8545e7097d4f","3636803","96727.1","slipper, 1 of 2 slippers","leather","Syrians","","Asia: Damascus","","","","[1122] T. A. Shaw (Gift)","
"
"219e8a32-1c2c-407f-a435-4090b059e1b5","3636802","96727.2","slipper, 1 of 2 slippers","leather","Syrians","","Asia: Damascus","","","","[1122] T. A. Shaw (Gift)","
"
