"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6b44716f-0129-44dd-a561-f64ce6464efb","1031169","129646.nosub[1]","man's coat, Name: Sa-ol:- Man's coat made of black hemp cloth. The front has a broad T embroidered on it in colors. The stitches are fine and the work excellent. Red neck band. A plaited cord beaded in white beads is attached at neck for decoration. Narrow embroidered band across the back. According to tradition only a man who has taken 20 lives should wear black, but it is now considered to apply only to the full suit and anyone now wears the jacket.","embroidered hemp, beads","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/72/400/A109911c.jpg|/modules/file/icons/application-pdf.png"
"1c094ee5-1f8b-4041-9846-5f0f4686fa68","1030690","129647.nosub[1]","man's coat, Name: Sa-ol:- Man's black coat made of hemp. Front has an embroidered T in colors, also 6 realistic figures of men. This type of decoration is called pan?an and is quite similar to the work of the neighboring Bila-an.","embroidered hemp","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/72/399/A109910c.jpg|/modules/file/icons/application-pdf.png"
"dce50b0a-f4d7-4fe4-8d15-79a6c38a88ac","1031077","129648.nosub[1]","man's coat, Name: Sa-ol:- Man's coat made of black hemp cloth. The front is nearly covered with coarse embroidery somewhat similar to that on 129647. The back and sides are covered with realistic representations of men etc. This decoration is known as pigmotarvan.","embroidered hemp","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"5b5a7665-b075-43a4-bc40-787d8fd15c1c","1031078","129649.nosub[1]","coat, Name: Sa-ol:- man's coat made out of imported [embroidered] khaki cloth. It is cut somewhat like those worn by Moros but has realistic and other designs sewed on in colored yarns. The figures represent men, stars etc.","cloth","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"2efe7491-6b47-410b-80fa-b324fc0f11d5","1031080","129650.nosub[1]","bag, Name: Kabil:- Men's hemp cloth carrying bag. Straps are of red, black and white hemp and pass over shoulders so as to support the bag on the back of the wearer. The clothing of the men does not contain pockets so these bags are carried to supply the deficiency.","hemp, dye","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"13acf71f-e8c1-4f54-863f-3f04e351d4c6","1031081","129651.nosub[1]","bag, Name: Kabil:- Man's hemp cloth carrying bag. Similar to 129650. Brass ring about one shoulder strap.","hemp, dye, brass","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"ba1e67a6-23ac-4719-bb59-7c439041945c","1031082","129652.nosub[1]","bag, Name: Kabil:- Man's hemp cloth carrying bag. Similar to 129650. Black band at top.","hemp, dye","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"7acdf418-b065-4eb0-9908-6078d9406c80","1031230","129653.nosub[1]","bag, Name: Kabil:- Man's hemp cloth carrying bag. Similar to 129650 but older. Attached to the carrying band is a piece of rattan with knots in it. This is a ""calendar"". When a man wishes to do a thing in a certain number of days he ties that many knots; each day he cuts off one until the last when he does the thing desired for which the tally was kept.","hemp, rattan","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"d9367185-c01f-4c9a-b8ff-d31397b97409","1031231","129654.nosub[1]","waist, Name: Dagom:- Woman's waist made of imported blue cloth on which hundreds of shell disks have been sewed in designs. Each disk is cut out by hands and such ornaments are highly valued. Goes with 129663.","cotton, shell","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"78e37229-b97d-4721-9e96-74c537b3a88d","1031232","129655.nosub[1]","jacket, Name: Dagom:- Woman's jacket made of imported blue cloth. Front (lower half) and back, shoulders and wristlets covered with patchwork and embroidery. The single embroidered decoration on the right breast is said to represent a man.","embroidered cotton","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
