"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"43c30ba5-e093-4238-94fe-b8f2e69c40ef","1130260","224048.nosub[1]","core","stone","Levalloisian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"0606e91c-f219-446b-a004-728d35d9243a","1130266","224054.nosub[1]","trimmed flake fragment","stone","Levalloisian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"bdebacee-a4bf-4633-91de-55ea0f63f0d3","1130270","224057.nosub[1]","flake","stone","","Levalloisian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"1e46f183-5a50-47c4-8011-69d5ec46cfa6","1129400","224065.nosub[1]","core","stone","","Levalloisian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"c2c9d261-eeda-401e-9c39-c413a2dcbb60","1131230","224915.nosub[1]","core","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"a928c769-1945-4872-ac4f-a5ab7b4dc6b1","1131231","224916.nosub[1]","concave scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"8933f9c7-3e47-46bf-b8c6-065f11ab7221","1131232","224917.nosub[1]","core","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"c596c4da-22f5-484d-a576-522e249ab4f6","1131234","224918.nosub[1]","core scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"263f2e9f-cf2f-4f39-ac38-20ca432d328e","1131235","224919.nosub[1]","broken blade","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"24baaaee-b741-4910-9378-1711c0e3ca62","1131236","224920.nosub[1]","chopper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"4b1f52ee-bd97-4760-8033-6e56bc24d02f","1131237","224921.nosub[1]","blade core","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"c33a9a66-67f3-4022-876b-2564d7ab09c0","1131238","224922.nosub[1]","angle burin","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"3a7e8ad8-ef8c-4825-87b4-efc446d27142","1131239","224923.nosub[1]","broken blade","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"25f5ef3d-7000-463a-acbe-cb282c843a0c","1131240","224924.nosub[1]","trimmed blade","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"8af56070-205a-4568-83e1-f1d6e377259d","1131241","224925.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"34cc380a-ba6e-4544-a859-4ef875c0d895","1131242","224926.nosub[1]","bifacially worked tool fragment","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"e9ae22d7-98ad-4081-93c7-6cb2dd6695bf","1130592","224927.nosub[1]","trimmed flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"25f8f0d2-0c28-4796-95cd-4941831c7399","1130594","224928.nosub[1]","core","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"273fdb9c-43ba-4061-bcc4-a95c39ece912","1130595","224929.nosub[1]","broken blade","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"bfb1f97a-05ed-4d10-b119-271e651d05bc","1130596","224930.nosub[1]","broken blade","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
