"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ac5559b4-bc74-4689-a268-1ea155e8f7d6","1033347","131661.nosub[1]","sword","leather, metal; silver, metal; gold","","","","","","","[1384] R. H. Fleming (Gift)","
"
"2691ae7e-3946-45ce-9b06-ac926875b7d4","1033348","131662.1,.2","sword and sheath for sword","leather","","","","","","","[1384] R. H. Fleming (Gift)","
"
"dd3d6c87-b55b-4e66-8972-a1e2549984b6","1033287","131664.1,.2","sword and sheath for sword","leather, metal; silver","","","","","","","[1384] R. H. Fleming (Gift)","
"
"b1223438-bffe-41de-80ea-66ab2b1aa557","1033289","131666.1,.2","dagger and sheath for dagger","metal, leather","","","","","","","[1384] R. H. Fleming (Gift)","
"
"9ecd9ed2-1c28-4c75-8adc-9ee3c098b0d4","1033290","131667.1,.2","dagger and sheath for dagger","metal, leather","","","","","","","[1384] R. H. Fleming (Gift)","
"
"83652c0b-e184-47a7-b852-185f1491cbfe","4246846","131669.2","sheath for dagger","leather","","","Asia, India","","India","","[1384] R. H. Fleming (Gift)","
"
"4eee87c9-b140-4e34-8b30-d7d19af923d4","1053381","151053.1-.3","dagger & knife","wood, leather, metal","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"01dd5890-bafd-4b8b-92e5-22bac430c800","1053382","151054.1-.3","dagger & knife","wood, leather, metal, metal; silver","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"07b59a24-d19b-4e52-9528-77defd56c031","1053401","151056.1,.2","dagger","metal, metal; silver, leather","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"c18ae5c5-7455-4b2a-8edc-1dc45f2668b3","1364279","151108.1","drum, Membranophone","leather, cloth","Nambutriri","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"259940c5-f9de-4c34-b47e-5548e6eb0115","1364280","151108.4","drum, Membranophone","leather, cloth","Nambutriri","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"1018a530-b795-454d-8f42-3d7e26ebebaa","1364281","151108.3","drum, Membranophone","leather, cloth","Nambutriri","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"04688441-2d51-4e54-9321-a216996e90d7","1364282","151108.2","drum, Membranophone","leather, cloth","Nambutriri","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"b06c9563-099e-42fd-ac09-d5b5df0388d8","1053420","151112.1,.2","oboe-like instrument, Aerophone","wood, leather, metal; brass, reed, bone","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"ea3c5bae-c5ec-40fa-8bef-93350c99c698","1053428","151119.nosub[1]","belt","leather, metal; silver","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"f06ada83-30df-4346-a5c8-65c801b3040c","1053429","151120.nosub[1]","belt","leather, metal; silver","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"4ef293f8-7ce1-4230-8672-93b41bf986ce","1053430","151121.nosub[1]","belt","leather, metal; silver","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"ce56bcf7-1b69-4b8e-a545-383692f7c3ad","1053431","151122.nosub[1]","pouch","leather, cloth","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"ae56f494-8d6e-4c40-a2e0-74a5d61d45bd","1053622","151445.nosub[1]","curved sword","leather","","","","","","","[1459] E. B. Grossman (Gift)","
"
"bbf751ce-1054-4854-9ca3-e87ba899ea93","1069512","166307.1-.4","dagger, sheath for dagger, and knives","wood, leather","Gurkha","","","","","","[2141] P. J. Rupprecht (Gift)","
"
"79421e54-3b0e-44d1-b483-752b9649e130","1086350","182555.nosub[1]","climbing belt","leather, rattan, vegetal fiber; sennit","Tamil","","","","","","[2740] M. Hoffman (Gift)","
"
"ee23e4f3-a97b-43f7-9609-a0aa455f1458","1098560","194627.nosub[1]","money belt","leather, metal","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"b71ef5be-277e-48d9-9b76-e21e201e8da3","1098561","194628.nosub[1]","money belt","leather, metal","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"a20a88f4-7230-4439-9a20-f6de0ce64726","1378879","194636.nosub[1]","drum, Membranophone","wood, animal skin; parchment, cotton, wool, leather","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"d9d0a62d-bf2f-4619-bdcc-e183c2ef2ffa","1378878","194636.nosub[1]","case for drum, Membranophone","wood, animal skin; parchment, cotton, wool, leather","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"692354e6-be17-4cea-9aa5-72e65ebc3b6c","1098700","194643.nosub[2]","pouch & rock","leather, metal, wood","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"3157820f-59c6-499b-bd2e-9beb75e73e33","1098701","194644.nosub[1]","pouch","leather, metal; steel, bone","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"333cebe7-53b1-44d7-82ae-c285f02b5ce5","1149459","241971.1-.4","knife and scabbard (sheath) for knife","metal; steel, wood, leather, ivory, metal","Gurkha","","","","","","[2712] F. L. Hayes (Gift)","
"
"4e39106f-7ddb-4634-bc30-7332b5818bf5","3791817","271379.B","sandal, 1 of 2 sandals","leather, cloth, metal (nails)","Indian","","Asia, India","","India","","[3798] J. P. Cole (Gift)","
"
"10d6898a-ad66-4a34-998b-f260a1f133d2","3791818","271379.A","sandal, 1 of 2 sandals","leather, cloth, metal (nails)","Indian","","Asia, India","","India","","[3798] J. P. Cole (Gift)","
"
"5ee3fb8c-c543-49a2-a514-515c1c7f855d","4090185","32356.1","sandal, 1 of 2 sandals","leather","","","Asia, India","","India","","[140] J. B. Gaylord (Purchase)","
"
"92fb0ffb-e6a2-4975-be92-3c6176031e68","4090186","32356.2","sandal, 1 of 2 sandals","leather","","","Asia, India","","India","","[140] J. B. Gaylord (Purchase)","
"
"94932981-2d89-47d3-909d-bf528a9bfad6","1237274","32357.nosub[1]","sandal","leather","","","","","","","[140] J. B. Gaylord (Purchase)","
"
"5bb40412-b8a2-47e3-b012-3bf17134bc2f","1237178","32358.nosub[1]","sandal","leather","","","","","","","[140] J. B. Gaylord (Purchase)","
"
"c98f9451-4be5-45aa-ad73-69c64a275dd7","4090189","32359.1","sandal, 1 of 2 sandals","leather","","","Asia, India","","India","","[140] J. B. Gaylord (Purchase)","
"
"3af669c6-e67f-42a4-9699-72d83e4e7418","4090191","32359.2","sandal, 1 of 2 sandals","leather","","","Asia, India","","India","","[140] J. B. Gaylord (Purchase)","
"
"e3fac158-3bb5-490a-86f3-91280b0010ec","4246904","34664.4","sheath for swaord and knives, sheath from sword, sheath for sword, and 2 small knives","leather","Gurkha","","Asia, India","","India","","[1000] E. E. Ayer (Gift)","
"
"4ce6fef9-5241-4f44-b35d-2ae069c05515","1320457","89053.nosub[1]","shield","leather","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"bfc6ab8e-ea50-4c95-b246-06fcc5925421","1320459","89055.nosub[1]","shield","leather","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"9eea3477-53a3-422e-9a96-dd5008d18f0a","1320460","89056.nosub[1]","shield","leather","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"46533482-7295-4bae-b0f2-46c914915854","1320462","89058.nosub[1]","shield","leather","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"32ace2c9-857f-4143-bae9-7cedcdb55895","1320463","89059.nosub[1]","shield","leather","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"309ae7f2-b7ea-4198-a91c-9c97cb3980c6","1320465","89060.nosub[1]","shield","leather","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"f5a5025b-1419-4edd-9e11-eff1109eed57","1320466","89061.nosub[1]","shield","leather, metal; brass","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"e3045777-96a5-4fe6-830e-6b982c1a159c","1320467","89062.nosub[1]","shield","leather","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"49fac31f-1cbf-4ca4-bece-c13dcf55843a","1320468","89063.nosub[1]","shield","leather","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"86e65e7b-54f3-4c9a-8f31-eebcfd851447","1320469","89064.nosub[1]","shield","leather, metal; brass","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"8f19139a-8c51-403b-a354-4ffd4d12b22b","3521743","96737.2","shoe, 1 of 2 shoes","leather","Hindu","","","","","","[1122] T. A. Shaw (Gift)","
"
"d776b2fe-77eb-483a-b479-42bc77876b2d","3521744","96737.1","shoe, 1 of 2 shoes","leather","Hindu","","","","","","[1122] T. A. Shaw (Gift)","
"
"5c27ea13-1e33-4aa4-808e-440c72b866cc","3791856","96738.2","shoe, 1 of 2 shoes","leather, metal; brass, cloth","Hindu","","Asia, India","","India","","[1122] T. A. Shaw (Gift)","
"
"77a384d6-2aff-40bf-b4a7-454d51736fac","3791858","96738.1","shoe, 1 of 2 shoes","leather, metal; brass, cloth","Hindu","","Asia, India","","India","","[1122] T. A. Shaw (Gift)","
"
"0af17b65-b078-4755-b6b8-c03c3447b202","3791863","96739.1","shoe, 1 of 2 shoes","leather, metal; brass","Hindu","","Asia, India","","India","","[1122] T. A. Shaw (Gift)","
"
"8f0b23ff-fbad-430c-91af-e98465cf88f8","3791862","96739.2","shoe, 1 of 2 shoes","leather, metal; brass","Hindu","","Asia, India","","India","","[1122] T. A. Shaw (Gift)","
"
