"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b15033b9-0aa5-47fc-bbf0-eeb468cae810","1349441","104357.1","anklet","animal skin; monkey, leather, glass beads","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"f9074a68-a995-470f-ae01-0b3c85b87884","1349442","104357.2","anklet","animal skin; monkey, leather, glass beads","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"bb834c0b-cb8a-474c-8278-25920b0519e4","1004837","104464.nosub[1]","hat","animal skin; monkey","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/88/411/CSZ20316_LS.jpg|https://fm-digital-assets.fieldmuseum.org/88/410/CSZ20316.jpg|https://fm-digital-assets.fieldmuseum.org/88/409/csz20308.jpg|https://fm-digital-assets.fieldmuseum.org/88/408/CSZ20307_LS.jpg|https://fm-digital-assets.fieldmuseum.org/88/407/csz20307.jpg"
"8630c24b-5ebf-4120-ada5-5424b9c51e6f","1004959","104591.nosub[1]","arm clamp","animal hide; rhinoceros, metal; copper wire, metal; iron wire, metal; iron, animal skin; monkey, glass beads","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"f089b68c-897b-4751-a8f9-f71b3bc38390","1349349","104650.1","anklet","animal skin; monkey, leather, glass beads","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"d63c54b4-840e-4d48-9eb3-5754c6b70ee0","1349350","104650.2","anklet","animal skin; monkey, leather, glass beads","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"cd209ae8-bac0-4137-819c-6940b4563498","1005018","104652.nosub[1]","leg bell, Idiophone","metal; iron, animal skin; monkey, shell, glass beads","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"c0dc8813-57c8-4996-916a-6c1e9e07fdf1","1196584","28595.nosub[1]","monkey skin","animal skin; monkey","Mandingo","","","","","","[81] C. Hagenbeck (Purchase)","
"
"5e43c72c-ddbc-4f54-bc64-a052e321399d","1319775","88398.nosub[1]","anklet","animal skin; monkey, animal hair; monkey","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"15b95156-6c27-4fd8-a275-b18398591c1c","1319776","88399.nosub[1]","anklet","animal skin; monkey, animal hair; monkey","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
