"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9a301bae-4f4f-477b-97c1-a84f02b13bd5","1368560","167010.B","hat for mask","wood, glass beads, fiber","Bamum","","","","","","[3851] N. N. Aboukar (Purchase)","
https://fm-digital-assets.fieldmuseum.org/73/489/A112444c.jpg|/modules/file/icons/application-pdf.png"
"0a598036-9aba-4924-bc54-82d3c126472c","1077149","174134.nosub[1]","headdress","glass beads, wood, cloth","","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/65/947/A105143_174134c.jpg|/modules/file/icons/application-pdf.png"
"0c003c45-d4a5-4a1b-b1fe-b446e77971ed","1077408","174145.nosub[1]","headdress","glass beads, cloth, plant fiber, wood","Dschang","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/79/458/A114556_03d.jpg|https://fm-digital-assets.fieldmuseum.org/71/504/A109099.jpg|https://fm-digital-assets.fieldmuseum.org/89/339/CSA59057.jpg|https://fm-digital-assets.fieldmuseum.org/102/126/CSA59054.jpg|https://fm-digital-assets.fieldmuseum.org/87/571/CSA59052.jpg|/modules/file/icons/application-pdf.png"
"7a7d83dc-7140-494e-8bb7-d11ccf5ccd8b","1371999","174972.2","pipe stem","wood, glass beads","Bamenda","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"34ccc75f-001f-4ccd-a343-1cdc31ddeb24","1372002","174975.2","pipe stem","wood, glass beads","Wum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"62d7ba77-f53e-459a-b7ad-f9ef8e926b0c","1078705","175227.nosub[1]","spear shaft","wood, glass beads","Dschang","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"25ea8705-6bfb-42eb-8d24-bce39a7e9fdf","1078706","175228.nosub{2}","staff","wood, glass beads","Bezirk","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"4c2548a8-07d7-445a-9e14-fa2246f7758d","1078959","175557.nosub[1]","chair","wood, glass beads","Klein (little) Babanki","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/501/A109097.jpg|https://fm-digital-assets.fieldmuseum.org/68/438/A105153c_F8272.jpg|/modules/file/icons/application-pdf.png"
"f7518a59-e4ae-4e50-a7f5-a574701410d4","1372581","175558.B","stool","glass beads, wood, plant fiber, cloth, metal (ferrous)","","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/79/460/A114557_10d.jpg|https://fm-digital-assets.fieldmuseum.org/79/459/A114557_08d.jpg|https://fm-digital-assets.fieldmuseum.org/71/515/A109102c.jpg|https://fm-digital-assets.fieldmuseum.org/71/514/A109102_Ac.jpg|/modules/file/icons/application-pdf.png"
"060dde45-81ae-467f-94bf-ceca7944c7b5","1078962","175560.nosub{4}","stool","wood, glass beads, resin, plant fiber","","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/79/461/A114558_05d.jpg|https://fm-digital-assets.fieldmuseum.org/79/462/A114558_08d.jpg|https://fm-digital-assets.fieldmuseum.org/73/663/A112628c.jpg|https://fm-digital-assets.fieldmuseum.org/99/564/A95762.jpg|https://fm-digital-assets.fieldmuseum.org/77/281/A114184_4c.jpg|https://fm-digital-assets.fieldmuseum.org/71/503/A109098c.jpg|https://fm-digital-assets.fieldmuseum.org/68/437/A105153c_F8271.jpg|/modules/file/icons/application-pdf.png"
"d640ee0b-ace6-42ba-9423-c4dbab5602cd","1078964","175562.nosub{2}","stool","wood, glass beads","","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/73/664/A112629c.jpg|/modules/file/icons/application-pdf.png"
"c4f5d26b-6ebc-434d-af45-4560a8d4dfe3","1372589","175852.1","pipe stem","glass beads, metal; brass wire, wood, metal (button), plant material, fiber cord, string, cloth","Balikumbat","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"2f589879-9bd4-4ba6-a33f-7ac451bccdd7","1150625","242861.nosub[1]","fan","wood, fabric, hide, glass beads","Yoruba","","","","","","[3981] Ronald Ziskin (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/052/A114175c_242861.jpg|https://fm-digital-assets.fieldmuseum.org/75/022/A114135c.jpg|/modules/file/icons/application-pdf.png"
