"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1bf29b18-9d60-4dd2-bbf6-1a1e5970d9fe","1003833","103645.nosub[1]","costume, masquerade costume","cotton, velour, felt, silk, wood","Yoruba","","","","","","[3804] Hammer, Jeffey and Deborah (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/561/A114175c_103645.jpg|/modules/file/icons/application-pdf.png"
"f5110e9e-910d-4a7d-bdef-73c647b1f078","1349245","104733.2","trousers, woman's dress worn during Ramadan; trousers of purple silk with cotton band","silk, cotton","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2187/016/CL0000_104733_2_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/65/680/A105143_104733_1c.jpg"
"29d761b4-b738-4846-b006-1686eb46aa9a","1349586","104733.1","gown","silk, tinsel","Swahili","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/65/680/A105143_104733_1c.jpg|/modules/file/icons/application-pdf.png"
"5294b804-2d06-494f-9286-78e4fd8e6b12","1008481","108025.nosub[1]","garment","cotton, silk","Moro","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/98/214/A95820.jpg|https://fm-digital-assets.fieldmuseum.org/98/213/A95819.jpg|/modules/file/icons/application-pdf.png"
"a7af1b5d-17e6-44a8-bd43-f238712806d0","1008399","108027.nosub[1]","trousers","cotton, silk, dye","Samal Moro","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2522/703/108027_Detail2.JPG|https://fm-digital-assets.fieldmuseum.org/2522/702/108027_Detail1.JPG|/modules/file/icons/application-pdf.png"
"7e220c36-951d-43ab-8b4d-e97faea55843","1009051","108843.nosub[1]","jacket, Name: Bado ta baba-i (or si-naya-saya) Woman's short sleeve, red silk jacket. Worn during ceremonies. | Notes: Silk secured in trade.","silk","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1634/859/CL0053_108843_back_noscale.JPG|https://fm-digital-assets.fieldmuseum.org/1634/860/CL0053_108843_front_noscale.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1634/981/CL0053_108843_back.JPG|https://fm-digital-assets.fieldmuseum.org/1634/982/CL0053_108843_front.JPG"
"6e055d9f-85e0-4f07-a435-b3b0171c566f","1009053","108844.nosub[1]","jacket","silk","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"9efd3615-26be-41f4-a85c-0227d21bb6bd","1009431","108901.nosub[1]","ceremonial blanket","silk, cotton","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"9deb0db7-b63e-4580-88a9-7abaa71d7027","1009432","108902.nosub[1]","ceremonial blanket","cotton, silk","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"265e9120-e01a-45de-b2a6-b913c9312495","1009435","108904.nosub[1]","trousers","silk, cotton","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"3a03e552-dbcb-4da0-9e62-0a7a9c6f4118","1009880","109418.nosub[1]","cocoon silk","silk, pigment","Apayao - Kalinga - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"e4799411-5ea6-4ab0-955a-ff4c18a36d43","1010508","110094.nosub[1]","cash box with lid","metal; pewter, lacquer, silk","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1635] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/103/563/A98551.jpg"
"55a42c13-3bab-4b73-8c6f-624bbcf0e2fc","1011519","110859.nosub[1]","Coptic garment","silk, wool, pigment","Coptic","Coptic","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/105/585/CSA66677.jpg"
"15cbef36-cc92-4c66-ae09-4eb8d3204b79","1011449","110884.nosub[1]","band fragment","linen, silk, pigment","Egyptian","9th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/120/008/CSA66694.jpg"
"c35063cb-443d-4b2b-8a5c-ddf0d1bfeaa2","1011451","110885.nosub[1]","roundel","linen, silk, pigment","Egyptian","9th c. or later","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/120/008/CSA66694.jpg"
"bf96ef09-f347-46a2-89c6-022151aed9dd","1011452","110886.nosub[1]","band fragment","linen, silk, pigment","Egyptian","6th - 7th c.","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/330/645/CL0000_110886_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/120/008/CSA66694.jpg"
"21711017-803d-4264-9011-6748854810e5","1011453","110887.nosub[1]","band fragment","linen, silk, pigment","Egyptian","9th - 10th c. or later","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/119/038/CSA66694.jpg"
"d4623e7c-a267-45d2-8dac-a6a6ea30aef6","4096778","113018.C","brocade, 1 of 3 brocades","silk","Japanese","","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[2048] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
https://fm-digital-assets.fieldmuseum.org/109/722/A81918.jpg"
"c7c0a3f7-249f-4e1f-b64e-458f05158979","4096779","113018.B","brocade, 1 of 3 brocades","silk","Japanese","","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[2048] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
https://fm-digital-assets.fieldmuseum.org/109/722/A81918.jpg"
"eafcdc1c-34ff-4c6c-8649-9c28cc8b4b3a","4096781","113018.A","brocade, 1 of 3 brocades","silk","Japanese","","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[2048] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
https://fm-digital-assets.fieldmuseum.org/109/722/A81918.jpg"
"92bbba3d-5ddf-4efe-8ac8-d7f0845316d4","1016881","116001.nosub[1]","painting","pigment, silk, paper","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/321/171/CL0000_116001_Obverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/321/172/CL0000_116001_ObverseDetail1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/321/173/CL0000_116001_ObverseDetail2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/87/432/CSA51845.jpg|https://fm-digital-assets.fieldmuseum.org/101/119/CSA58814.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"a84017c2-5b7c-485c-b23f-f2a11d2e469f","1016882","116002.nosub[1]","painting, Party of cavalry men on war expedition.","pigment, silk","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"336037e1-b632-41ee-b962-76d50bf8327f","1016883","116003.nosub[1]","painting, Landscape with pine trees.","pigment, silk","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2289/652/A22320_116003_Image.JPG|https://fm-digital-assets.fieldmuseum.org/2289/649/A22320_116003_CloseupPR.JPG|https://fm-digital-assets.fieldmuseum.org/2289/650/A22320_116003_CloseupPRCenter.JPG|https://fm-digital-assets.fieldmuseum.org/2289/648/A22320_116003_CloseupPLCenter.JPG|https://fm-digital-assets.fieldmuseum.org/2289/651/A22320_116003_CloseupPRL.JPG|https://fm-digital-assets.fieldmuseum.org/2289/565/A22320_116003_ScrollNotation.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"3aa38bce-86fb-44b1-bf57-25b62d7abc9b","1016884","116004.nosub[1]","painting, Mountain valley with river, bridge, country house, cranes.","pigment, silk","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"8eac24ff-1479-4fee-91f7-b217990b7c27","1016885","116005.nosub[1]","painting, Scenes from the life of women in the palace (stage and dancing).","pigment, silk","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
