"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"023f38e9-fe1b-4b54-86b7-ae3a7861e853","2802908","171359.10","piece of wood","wood","Inca","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"ac2c4cd4-0e5b-430e-a617-bff9c1297ab9","1074630","171749.nosub[1]","handle for shovel","wood","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"60ccd022-974a-4edb-a7d7-81a96dd09cd3","1074946","171758.nosub[1]","implement, implement; originally: 2 fragments of wooden implement, implement reconstructed from 2 pieces","wood","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"d379f4aa-494f-4db5-bea2-555decfd4027","1074947","171759.nosub[1]","figure fragment, arm from wooden statuette used to keep pack ropes from cutting into animal's backbone","wood","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"92abc505-a071-4dfd-8c60-2d0803688dff","3642918","171761.4","beaker fragment, 1 of 4 beaker fragments","wood","Inca","","South America, Chile, Antofagasta, Chiu chiu, Chiu chiu","","Chile","Antofagasta","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"2c685653-4902-4893-91e5-a00302408779","3642919","171761.3","beaker fragment, 1 of 4 beaker fragments","wood","Inca","","South America, Chile, Antofagasta, Chiu chiu, Chiu chiu","","Chile","Antofagasta","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"203fc277-ad53-4164-945b-72a7ae6e8416","3642920","171761.2","beaker fragment, 1 of 4 beaker fragments","wood","Inca","","South America, Chile, Antofagasta, Chiu chiu, Chiu chiu","","Chile","Antofagasta","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"eb8f94ab-cfdd-430c-95ce-f638c2f7c0db","3642921","171761.1","beaker fragment, 1 of 4 beaker fragments","wood","Inca","","South America, Chile, Antofagasta, Chiu chiu, Chiu chiu","","Chile","Antofagasta","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"ceac40a1-2443-4e7d-88c3-317af7b2f762","1074950","171762.nosub[1]","spatula, spatula (incomplete); wooden ladle or spatula; end broken off and not present","wood","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"6fc7dc68-f797-4df4-8ef7-f356ddf6d216","1074951","171763.nosub[1]","implement fragment","wood","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"73bb29cf-d380-4c83-a7da-0bd186d3f3f0","1074952","171764.nosub[1]","implement","wood","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"f62cdd71-0d92-487a-8549-30ebd82cbf58","1371679","171765.1","arrow shaft, 1 of 9 wooden arrow shafts","wood","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"1d600ad6-67ee-4331-b235-5b1039ef4604","1371683","171765.2","arrow shaft, 1 of 9 wooden arrow shafts","wood","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"ffaa2186-c37e-4cea-aa6a-855c09a3d0d7","1371685","171765.3","arrow shaft, 1 of 9 wooden arrow shafts","wood","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"6269720b-7f2c-49af-915c-439c063234b5","1371687","171765.4","arrow shaft, 1 of 9 wooden arrow shafts","wood","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"0b895106-8a5b-488b-b842-74187f13042e","1371684","171765.5","arrow shaft, 1 of 9 wooden arrow shafts","wood","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"7e3a411f-866e-4811-9e20-c0be18de7d8b","1371686","171765.6","arrow shaft, 1 of 9 wooden arrow shafts","wood","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"fcfe2575-3119-4910-89f0-472f2d0b3e2d","1371682","171765.7","arrow shaft, 1 of 9 wooden arrow shafts","wood","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"31fe5f1a-9bb8-45e7-934b-a525b5ce6b68","1371681","171765.8","arrow shaft, 1 of 9 wooden arrow shafts","wood","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"31808865-8f83-4163-b73a-864b6c22001f","1371680","171765.9","arrow shaft, 1 of 9 wooden arrow shafts","wood","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
/modules/file/icons/application-pdf.png"
"00d96abf-fbcb-4020-8888-c50a1bbf9dcf","1193514","2832.nosub[1]","seat, large wooden seat (stool) with mopa mopa resin, painted design, highly carved in relief.  CJP 7/2007","wood, resin, paint","Inca","","","","","","[6] E. Montes (Purchase)","
https://fm-digital-assets.fieldmuseum.org/77/320/A114206d.jpg|https://fm-digital-assets.fieldmuseum.org/475/260/CL0001_2832_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/79/946/A86118.jpg|/modules/file/icons/application-pdf.png"
