"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f41ae679-a499-4502-9a5f-5fb323ca3f0d","1355099","125955.nosub[1]","mask, Kwan-ti","embroidered cloth","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/2561/616/125955_Front.jpeg|https://fm-digital-assets.fieldmuseum.org/88/497/PCA685.jpg|https://fm-digital-assets.fieldmuseum.org/88/425/PCA155.jpg|https://fm-digital-assets.fieldmuseum.org/87/135/CSA47607.jpg|https://fm-digital-assets.fieldmuseum.org/87/133/CSA47606.jpg|https://fm-digital-assets.fieldmuseum.org/84/478/A98739.jpg|/modules/file/icons/application-pdf.png"
"e216a5d9-8f35-4b5d-85b8-d6616e537dd2","1355100","125955.nosub[1]","spear, Kwan-ti","embroidered cloth","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/133/CSA47606.jpg|https://fm-digital-assets.fieldmuseum.org/87/135/CSA47607.jpg|https://fm-digital-assets.fieldmuseum.org/88/497/PCA685.jpg|https://fm-digital-assets.fieldmuseum.org/88/425/PCA155.jpg|https://fm-digital-assets.fieldmuseum.org/84/478/A98739.jpg|/modules/file/icons/application-pdf.png"
"470d6f14-a3da-47ef-bd69-d24893411ee9","3179650","125955.2","collar, Kwan-ti","embroidered cloth","Han Chinese","","Asia","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/88/497/PCA685.jpg|https://fm-digital-assets.fieldmuseum.org/88/425/PCA155.jpg|https://fm-digital-assets.fieldmuseum.org/87/135/CSA47607.jpg|https://fm-digital-assets.fieldmuseum.org/87/133/CSA47606.jpg|https://fm-digital-assets.fieldmuseum.org/84/478/A98739.jpg|/modules/file/icons/application-pdf.png"
"f4cf006c-4ce6-4e4f-a0f2-ddedfaac6d83","3179653","125955.3","skirt, Kwan-ti","embroidered cloth","Han Chinese","","Asia","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/88/497/PCA685.jpg|https://fm-digital-assets.fieldmuseum.org/88/425/PCA155.jpg|https://fm-digital-assets.fieldmuseum.org/87/135/CSA47607.jpg|https://fm-digital-assets.fieldmuseum.org/87/133/CSA47606.jpg|https://fm-digital-assets.fieldmuseum.org/84/478/A98739.jpg|/modules/file/icons/application-pdf.png"
"4f92063a-08ac-4f5b-b7b4-58e9f66ec74d","3179654","125955.4","flag holder, Kwan-ti","embroidered cloth","Han Chinese","","Asia","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/2561/607/125955_4_Front.jpeg|https://fm-digital-assets.fieldmuseum.org/2561/608/125955_4_Overall.jpeg|https://fm-digital-assets.fieldmuseum.org/2561/609/125955_4_Top.jpeg|https://fm-digital-assets.fieldmuseum.org/88/497/PCA685.jpg|https://fm-digital-assets.fieldmuseum.org/88/425/PCA155.jpg|https://fm-digital-assets.fieldmuseum.org/87/135/CSA47607.jpg|https://fm-digital-assets.fieldmuseum.org/87/133/CSA47606.jpg|https://fm-digital-assets.fieldmuseum.org/84/478/A98739.jpg|/modules/file/icons/application-pdf.png"
"f5aed780-2c7c-4d44-941a-e2ae520fc5d0","3179657","125955.5","flag, Kwan-ti","embroidered cloth","Han Chinese","","Asia","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/88/497/PCA685.jpg|https://fm-digital-assets.fieldmuseum.org/88/425/PCA155.jpg|https://fm-digital-assets.fieldmuseum.org/87/135/CSA47607.jpg|https://fm-digital-assets.fieldmuseum.org/87/133/CSA47606.jpg|https://fm-digital-assets.fieldmuseum.org/84/478/A98739.jpg|/modules/file/icons/application-pdf.png"
"e5872d0f-e4d5-4207-8e7b-a327252e73c4","3179658","125955.6","flag, Kwan-ti","embroidered cloth","Han Chinese","","Asia","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/88/497/PCA685.jpg|https://fm-digital-assets.fieldmuseum.org/88/425/PCA155.jpg|https://fm-digital-assets.fieldmuseum.org/87/135/CSA47607.jpg|https://fm-digital-assets.fieldmuseum.org/87/133/CSA47606.jpg|https://fm-digital-assets.fieldmuseum.org/84/478/A98739.jpg|/modules/file/icons/application-pdf.png"
"0568d6d6-d976-45fe-983e-9a42e4caf76b","3179659","125955.7","flag, Kwan-ti","embroidered cloth","Han Chinese","","Asia","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/88/497/PCA685.jpg|https://fm-digital-assets.fieldmuseum.org/88/425/PCA155.jpg|https://fm-digital-assets.fieldmuseum.org/87/135/CSA47607.jpg|https://fm-digital-assets.fieldmuseum.org/87/133/CSA47606.jpg|https://fm-digital-assets.fieldmuseum.org/84/478/A98739.jpg|/modules/file/icons/application-pdf.png"
"b49bc741-ba98-45d6-a9cf-fa58ab2f0df1","3179661","125955.8","flag, Kwan-ti","embroidered cloth","Han Chinese","","Asia","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/88/497/PCA685.jpg|https://fm-digital-assets.fieldmuseum.org/88/425/PCA155.jpg|https://fm-digital-assets.fieldmuseum.org/87/135/CSA47607.jpg|https://fm-digital-assets.fieldmuseum.org/87/133/CSA47606.jpg|https://fm-digital-assets.fieldmuseum.org/84/478/A98739.jpg|/modules/file/icons/application-pdf.png"
"42f5c6bb-ecb7-490d-8249-2886eb9d1ff4","3179662","125955.9","beard, Kwan-ti","embroidered cloth","Han Chinese","","Asia","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/88/497/PCA685.jpg|https://fm-digital-assets.fieldmuseum.org/88/425/PCA155.jpg|https://fm-digital-assets.fieldmuseum.org/87/135/CSA47607.jpg|https://fm-digital-assets.fieldmuseum.org/87/133/CSA47606.jpg|https://fm-digital-assets.fieldmuseum.org/84/478/A98739.jpg|/modules/file/icons/application-pdf.png"
