"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"600d43d8-015c-4823-af1e-ac7d8109d8b6","1349613","104839.3","arrow, 1 of 32 arrows from quiver, lid for quiver and arrows","metal; iron, poison, cane, vegetal fiber","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"5a1be5aa-3c12-42c6-9d3d-4240c1010714","4357073","104839.4","arrow, 1 of 32 arrows from quiver, lid for quiver and arrows","metal; iron, poison, cane, vegetal fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"70f840d3-4fa4-48b1-8e71-ef3702fe7b78","4357074","104839.5","arrow, 1 of 32 arrows from quiver, lid for quiver and arrows","metal; iron, poison, cane, vegetal fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"b592b83d-5fb9-473a-895e-871cd913830a","4357075","104839.6","arrow, 1 of 32 arrows from quiver, lid for quiver and arrows","metal; iron, poison, cane, vegetal fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"6f2639d3-26d7-418e-9903-fd7745297277","4357076","104839.7","arrow, 1 of 32 arrows from quiver, lid for quiver and arrows","metal; iron, poison, cane, vegetal fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"af22020a-ffff-4bb3-a2ca-f4044f0a5177","4357077","104839.8","arrow, 1 of 32 arrows from quiver, lid for quiver and arrows","metal; iron, poison, cane, vegetal fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"da3b87f2-fa7d-4821-aa23-a6ba56b2b893","4357078","104839.9","arrow, 1 of 32 arrows from quiver, lid for quiver and arrows","metal; iron, poison, cane, vegetal fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"3b3ac360-71f4-4d6c-b853-8696e947e93a","4357079","104839.10","arrow, 1 of 32 arrows from quiver, lid for quiver and arrows","metal; iron, poison, cane, vegetal fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"4e6b8a54-ab15-4697-b50a-65cbf022f7f7","4357080","104839.11","arrow, 1 of 32 arrows from quiver, lid for quiver and arrows","metal; iron, poison, cane, vegetal fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"01ceec4b-8b3e-4090-9675-3f898153a015","4357081","104839.12","arrow, 1 of 32 arrows from quiver, lid for quiver and arrows","metal; iron, poison, cane, vegetal fiber","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
