"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b75fceb7-2c59-4746-9db8-55b3cffc357f","1098164","194704.nosub[1]","coin","metal; silver","","480-350 BC","","","","","[3205] James Rogers (Gift)","
"
"fe7d2d54-b623-430c-9a5a-2f1e6a7d9350","1126036","220001.nosub[1]","point","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"66db9488-f344-411f-8784-dd4d75e60987","1126037","220002.nosub[1]","point","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"c56ca0fc-b648-4b8c-8bdc-0bd12a355bd4","1126038","220003.nosub[1]","point","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"855956a6-6e19-4557-ba0a-b4f64194743a","1126039","220004.nosub[1]","point","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"045caecf-eca1-4dfe-926e-70d7e8b45e6d","1126040","220005.nosub[1]","point","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"267289a6-d920-44e3-84c0-1fdf3cc75065","1125911","220006.nosub[1]","flake","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"06cd0a8e-9b2a-4101-aacf-121d73f8bc88","1125913","220007.nosub[1]","point","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"14bd7cf4-999c-4cb3-8072-d2e939f9e18e","1125914","220008.nosub[1]","point","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"d5539b0b-40c5-45e3-9d23-cab887525372","1125915","220009.nosub[1]","point","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"8e54ce58-96bc-41a1-b970-ee44c9ed23db","1125829","220010.nosub[1]","point","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"432069e4-a896-44f9-a6db-eb0177448b2a","1125830","220011.nosub[1]","point","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"82adde74-f49b-435e-b1bb-7904b766dd68","1125831","220012.nosub[1]","flake","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"7c7866fa-4cdd-4648-8aaf-cdec9960597f","1125832","220013.nosub[1]","point","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"28283bb4-45d2-44e4-809a-0ea0cc923d18","1125833","220014.nosub[1]","point","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"f2d0639e-5907-4986-984b-12745c83bde9","1125916","220015.nosub[1]","flake","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"66cffb64-e587-42be-acc7-0131c5a56e5e","1125917","220016.nosub[1]","flake","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"a830761e-7d74-42ac-b5cb-1859ac475366","1125919","220017.nosub[1]","point","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"ae3930df-fa8b-43f5-8568-398fd92f346c","1125920","220018.nosub[1]","point","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"c5163912-0e0d-437c-be22-c0d1ff9ba5c4","1125921","220019.nosub[1]","point","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"b00b1b67-0f70-4c7d-ab34-15513d34ceab","1125922","220020.nosub[1]","flake","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"742ce7e3-dcd3-4f5a-99a4-5b98f9e5e349","1126054","220021.nosub[1]","point","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"baf2e813-647c-4208-8074-b16071766d1c","1126055","220022.nosub[1]","flake","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"42782c52-5f5e-4e47-bb13-b37fbb9a5b3f","1126056","220023.nosub[1]","flake","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"ba1e664e-2764-4a36-aed1-4ec7ca4d00c2","1126057","220024.nosub[1]","flake","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"0858747f-65e4-4c73-9156-491e1d58a5b9","1126058","220025.nosub[1]","backed blade","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"c0201a24-9141-4963-9958-95eb9627b877","1126059","220026.nosub[1]","triangular blade","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"c46004e3-ee28-46b1-a962-641bc686045e","1126061","220027.nosub[1]","triangular blade","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"291054da-5875-42e7-94c3-d2cd43aeb9cb","1126074","220028.nosub[1]","borer","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"4af21933-ff6f-4acd-99a9-18bdbfeb6961","1126075","220029.nosub[1]","borer","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"ddabbaaa-bdc6-466f-bead-ed428332d143","1126076","220030.nosub[1]","backed lunate","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"f921ba75-3b80-4ede-ba48-836fc2858196","1126077","220031.nosub[1]","graver","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"8870bee1-dbe7-4da0-a29a-b2804cb83632","1126078","220032.nosub[1]","flake","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"266846cc-b091-4a51-8605-4e71a16020c9","1126079","220033.nosub[1]","flake","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"365d05da-5b26-410e-b044-436b9828e400","1126080","220034.nosub[1]","flake","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"e8f1c100-f065-4178-b8cb-e19c5d7f4ae5","1126081","220035.nosub[1]","flake","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"81b6d63e-2061-4d52-a57e-1524597cb3db","1126082","220036.nosub[1]","flake","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"6bb7c058-8a08-4590-af0a-c80e16c7b8b8","1126084","220037.nosub[1]","point","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"2866c49e-507f-42c8-8a8a-f8a85ad507a5","1126085","220038.nosub[1]","flake","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"8068149f-bdef-47c2-9d80-9e549c4fc7cd","1126086","220039.nosub[1]","flake","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"333b8f8a-8f6f-4c05-890f-fcf17a4ca3b6","1126087","220040.nosub[1]","flake","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"2e6fce73-9210-4647-8f96-07b9ae54783c","1126088","220041.nosub[1]","graver","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"842ed8bb-8de1-4589-983a-988d09661adb","1126089","220042.nosub[1]","graver","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"fd7f8b4a-242a-4c09-b010-9598ac0cf023","1126090","220043.nosub[1]","point","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"5a6c15e9-26d2-42d3-bd22-d8d311f6149c","1126091","220044.nosub[1]","end scraper","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"b568b432-13b7-4082-a584-2036a83f055a","1126092","220045.nosub[1]","flake","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"7d847104-b8d2-45ea-930a-46f57538bf5e","1126093","220046.nosub[1]","flake","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"6bf1f1cd-b691-4e7a-a994-eff421a47560","1126063","220047.nosub[1]","flake","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"a8a41025-a230-4c6b-9564-d40b5b8320e0","1126064","220048.nosub[1]","graver","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"68eab68a-665b-4da6-9d44-f8e0abd00e5f","1126065","220049.nosub[1]","graver","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"e4048e26-d708-4bf7-92a6-3b0a125ae39d","1126066","220050.nosub[1]","graver","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"367bbd49-0186-4531-af8e-8b6188c298aa","1126067","220051.nosub[1]","graver","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"326ccffe-634e-4722-9d3b-8c2b8e170156","1126068","220052.nosub[1]","graver","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"cf5d23b8-2a3c-4bcf-94fd-f214a4e4522e","1126069","220053.nosub[1]","graver","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"89407dce-8e6d-45ae-8211-916e65e8821d","1126070","220054.nosub[1]","angle graver","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"fa7e9f01-736e-45d1-b528-4bb6fb158122","1126071","220055.nosub[1]","graver","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"3da36858-5d0f-4035-8828-071e6dfe5fcc","1126072","220056.nosub[1]","graver","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"7f56f3a6-4d3e-4117-a663-e6f8449ee76e","1126118","220057.nosub[1]","retouched blade","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"43a7c35b-de78-43f3-a598-493515cc4c08","1126119","220058.nosub[1]","retouched blade","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"b7ea148c-768b-4f63-af7b-34c968ea6a02","1126120","220059.nosub[1]","flake","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"42ea371b-197e-4447-bdb8-6227052a0e19","1126121","220060.nosub[1]","flake","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"3fa024c1-fbe4-4a1b-b2d0-0963731b3a20","1126122","220061.nosub[1]","flake","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"e47ed951-6489-4d87-bac6-c689227c9c76","1126123","220062.nosub[1]","borer","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"c1c9805d-d13a-4df6-b184-08bed13ec9d5","1126124","220063.nosub[1]","flake","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"c9d8c594-65bf-4f17-b8c6-7af7f149f940","1126125","220064.nosub[1]","triangular flake","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"eb133a39-d98f-4bdb-b224-7ea1c63e95ab","1126126","220065.nosub[1]","flake","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"b63f753b-4213-40c4-961d-cf404f36896c","1126127","220066.nosub[1]","scraper","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"8c19d493-31ab-4fcb-ad60-bf2bf2c5eb55","1126132","220067.nosub[1]","flake","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"73428446-7216-4c68-a552-b903a373644a","1126133","220068.nosub[1]","graver","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"b1029364-f71c-4ac9-bbdd-8697b3183c94","1126094","220069.nosub[1]","flake","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"8e8738a5-c512-4a1e-8f28-d9a753377b3a","1126095","220070.nosub[1]","graver","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"e62bfd95-501a-42f6-bfdc-5e44b5e786f8","1126096","220071.nosub[1]","triangular flake","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"c95168a9-7942-401e-940f-993813c1247f","1126097","220072.nosub[1]","flake","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"0114ca75-391d-471f-aa81-15a8ca89e6ad","1126098","220073.nosub[1]","nucleus","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"e24a7e7b-f176-482f-b471-3a2a2fb2f886","1126099","220074.nosub[1]","flake","stone","Upper Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
