"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"21405cff-fed0-4e4e-8761-e234013d45b6","1015762","114931.nosub[1]","necklace, Tag: Philippine Island, Luzon, Ilongot. String of Job's tears.","seed (Coix lacryma-jobi / Job's tears), stalk, fiber, glass, plastic, metal","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"7922dd1f-7593-45e2-a310-3bd075e03486","1030326","128823.nosub[1]","coat, Name: Umpak:- Man's black hemp cloth coat, closed front. Front is solidly covered with shell disks. Similiar disks on the back made realistic designs. Cuffs also covered with disks. | Notes: See notes on 128822. These disks are laborously cut out by hand and are often passed by inheritance from on generation to another. Frequently slaves are traded for such garments.","fiber; abaca, shell; nacre - mother of pearl, cotton, glass, plastic, dye","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/401/393/A114957d_006.jpg|https://fm-digital-assets.fieldmuseum.org/401/392/A114957d_004.jpg|https://fm-digital-assets.fieldmuseum.org/2231/297/128823_Detail1.jpg|https://fm-digital-assets.fieldmuseum.org/2231/299/128823_Detail3.jpg|https://fm-digital-assets.fieldmuseum.org/2231/298/128823_Detail2.jpg|https://fm-digital-assets.fieldmuseum.org/415/670/A3585_128823_BTFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/415/671/A3585_128823_BTBack_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1651/339/A3667_128823_AsMountedTopNeck.jpg|https://fm-digital-assets.fieldmuseum.org/1651/338/A3667_128823_AsMountedPROverall.jpg|https://fm-digital-assets.fieldmuseum.org/1651/337/A3667_128823_AsMountedPLOverall.jpg|/modules/file/icons/application-pdf.png"
"0c93b6d1-d3b6-40f6-b738-0960f3114ae0","1065964","162997.A,.B","knife and sheath for knife","metal, wood, yarn, plastic, metal; brass wire, glass, button","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
"b64266ab-9373-472d-9388-a915264e4a61","1086371","182574.nosub[1]","necklace","glass, plastic, resin, animal tail; cat; tiger, metal; brass","","","","","","","[3764] J. Thomas (Gift)","
"
"52584662-9b44-49ec-a44d-640ee7b45f1e","1386557","221841.A{2}","fiddle (lute), .A - club-shaped wooden resonating box with incurved sides on its upper face; leather panel stretched over the wide end of the upper face; the tapering end of the instrument extends back at almost a right angle to the plane of the body; one tuning knob is spool-shaped (the other is missing); two gut strings pass over bone bridge and are fastened around an ivory knob at the wide end of the box; perforated desogn on upper surface of tapering end; upper and lower surfaces decorated by inlaid simple forms of ivory (some pieces missing); three glass ""rubies"" inlaid grommets at each side of neck; .B arc-shaped bow holding horsehairs; handle formed by cylindrical process running off one end; decorative inlay of ivory elements - see photo on back of catalog card; Dimensions: .A - L = 55.5 cm; W = 13.9 cm; .B - L = 41.2 cm; W = 10.1 cm. CJP/ J 9/2004, instrument and bag of fragments (1 piece of inlay), Chordophone","wood, leather, ivory, bone, gut, animal hair; horse, glass, plastic","Moroccan","","","","","","[3096] V. Darda (Purchase)","
/modules/file/icons/application-pdf.png"
"7e5e5130-a59e-41b7-ac3c-54307849cc34","1386558","221841.B{3}","bow for fiddle (lute), .A - club-shaped wooden resonating box with incurved sides on its upper face; leather panel stretched over the wide end of the upper face; the tapering end of the instrument extends back at almost a right angle to the plane of the body; one tuning knob is spool-shaped (the other is missing); two gut strings pass over bone bridge and are fastened around an ivory knob at the wide end of the box; perforated desogn on upper surface of tapering end; upper and lower surfaces decorated by inlaid simple forms of ivory (some pieces missing); three glass ""rubies"" inlaid grommets at each side of neck; .B arc-shaped bow holding horsehairs; handle formed by cylindrical process running off one end; decorative inlay of ivory elements - see photo on back of catalog card; Dimensions: .A - L = 55.5 cm; W = 13.9 cm; .B - L = 41.2 cm; W = 10.1 cm. CJP/ J 9/2004, bow and bag of fragments (2 pieces of inlay), Chordophone accessory","wood, leather, ivory, bone, gut, animal hair; horse, glass, plastic","Moroccan","","","","","","[3096] V. Darda (Purchase)","
/modules/file/icons/application-pdf.png"
"ac69bef8-3748-4282-ac7b-e1806a304320","699114","356341.nosub[1]","mask","wood, plastic, glass","","","","","","","","
"
"d4f489ec-70aa-4930-8661-54945e143b45","3993480","360846.nosub[1]","apron, Decorative apron with beaded pendants and tassles hanging from front. Body of apron made mostly of black shiny fabric with brown and white border. Panel in center, top border and straps decorated in detailed floral and animal embroidery motif on red background. Two embroidered pendants with long purple, pink, and orange tassles hang from long strand of colorful glass beads. Reverse side lined in dark blue fabric. Soft white markings on reverse side of straps.","cotton, silk, plastic, glass","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1948/008/360846_front.jpg|https://fm-digital-assets.fieldmuseum.org/1948/009/360846_back.jpg"
"d1aaf954-9db6-47be-aa56-5f906be6dae9","4064046","361499","head covering, A cotton triangular head covering that is dyed red with a white geometric circles throughout. Along the edges of the head covering, multicolored beads are sewn. Balls of fiber and tassels are attached to the edge of beading. The straps of the head covering are likewise covered in multicolored beadwork, and have blue laces tied on the edges. The very ends of the straps have tufts of horse hair woven in., Tangkulo head covering was made sometime in 2014 by a woman from Marilog District of Davao City in Mindanao. Tribal leaders wear it during rituals in conflict resolution. The red in the textile represents the strong, brave leader of the community while the circular patterns represent Tanong (Territory), Buwis (Justice) and Gantaugan (Community).","cotton, plastic, glass, animal hair; horse","Manobo","21st century","Asia, Philippine Islands, Philippines, Mindanao, Davao: Davao","","Philippines","Mindanao","","
https://fm-digital-assets.fieldmuseum.org/2067/470/361499_front.jpg|https://fm-digital-assets.fieldmuseum.org/2067/474/361499_back.jpg"
"50498a99-a6b1-4117-8016-cc21f9fc2ef8","1314289","83001.nosub[1]","amulet","plastic, cloth, paper, stone, metal, wood, seed, glass, animal fur, paint, photograph, string, stone; hematite, metal (coin), ribbon, liquid, seed, cord, metal; foil, skin","Modern Highland Indian","modern","","","","","[3640] R. A. Feldman (Purchase)","
"
