"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"164d2767-a2bd-44b7-885a-b1e532d0dc8a","1032804","131116.nosub[1]","tsuba, Tsuba of a wakizashi-iron-flowing mokko shape-19th century.
Obverse: Four half circles in negative silhouette (sukashi).  There are sea birds (karigane) in low relief (usu niku bori) of brass and incised waves with brass spray.
Reverse: Waves, spray and two karigane
iron or steel","metal","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/319/A95369.jpg|/modules/file/icons/application-pdf.png"
"27a1e1f7-7d87-42cf-97bc-1e35b9a539c1","1163354","255214.nosub[1]","bell, Idiophone","metal","Japanese","","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"56731c09-0134-47ef-a156-aae40d937f1e","1163780","255367.A-.G","chest and drawers","wood, metal","Japanese","Meiji period (1868-1912)","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"85c76f68-d1ba-47e8-95b6-a045b05a433b","4622230","255638.D","currency, 1 of 7 pieces of currency / money; rectangular coins from set with wooden currency / money counter, stick, and scoop, and 7 pieces of currency; coins","metal","Japanese","","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"1a5e97e1-2deb-4192-b0db-d2a165749b00","4622231","255638.E","currency, 1 of 7 pieces of currency / money; rectangular coins from set with wooden currency / money counter, stick, and scoop, and 7 pieces of currency; coins","metal","Japanese","","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"be8aea0a-2653-404c-af22-cf7f8f1b74f1","4622232","255638.F","currency, 1 of 7 pieces of currency / money; rectangular coins from set with wooden currency / money counter, stick, and scoop, and 7 pieces of currency; coins","metal","Japanese","","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"3a8cf1bc-b058-4ef9-a1cd-cb4d78b3c7ee","4622233","255638.G","currency, 1 of 7 pieces of currency / money; rectangular coins from set with wooden currency / money counter, stick, and scoop, and 7 pieces of currency; coins","metal","Japanese","","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"f511d281-bdb8-4639-ba29-9fe4abc30efe","4622234","255638.H","currency, 1 of 7 pieces of currency / money; rectangular coins from set with wooden currency / money counter, stick, and scoop, and 7 pieces of currency; coins","metal","Japanese","","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"288d7621-2171-4744-b220-c8f0684a0af6","4622235","255638.i","currency, 1 of 7 pieces of currency / money; rectangular coins from set with wooden currency / money counter, stick, and scoop, and 7 pieces of currency; coins","metal","Japanese","","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"53682582-8619-4f4a-8f7c-79b54f33129c","1395218","255638.J","currency, 1 of 7 pieces of currency / money; rectangular coins from set with wooden currency / money counter, stick, and scoop, and 7 pieces of currency; coins","metal","Japanese","","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
