"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"348ea1ec-1fd1-4883-a3f6-65ec504e7a7c","1255796","3410.nosub[1]","poncho","cotton","Chunchos","","","","","","[6] E. Montes (Purchase)","
/modules/file/icons/application-pdf.png"
"f5eb7ae7-9902-4a07-8eb3-3df9d1a4d930","1262896","3480.nosub[1]","bark cloth, N. 813 - Tapador o sobre-cama de corteza de arbol; es de una pieza: tiene 2 varas de largo, por 2 1/2 de ancho (Montes collection catalog)","","Chunchos","","","","","","[6] E. Montes (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1450/002/CN0040_3480_FrontOrthophoto.jpg|/modules/file/icons/application-pdf.png"
"be1f0ea7-4412-49a7-b712-84c8905c61c8","1423214","5001.5","bow","","Chunchos","","","","","","[22] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"26324f26-921c-4ed6-877a-462dd415a6e6","1423215","5001.4","bow","","Chunchos","","","","","","[22] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"10b80087-830a-427f-bde3-28409bb00268","1423240","5001.3","bow","","Chunchos","","","","","","[22] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"e54b080d-e36d-45a2-b1f2-933647388833","1423241","5001.2","bow","","Chunchos","","","","","","[22] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"3f8fbb84-d19e-4519-8cfb-03bcbd36910f","1423242","5001.6","bow","","Chunchos","","","","","","[22] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"1b30e415-df77-4004-b36b-401dcfd60cc6","1423243","5001.1","bow","","Chunchos","","","","","","[22] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"142b052e-842f-4b29-bdb1-5127a8ce19ef","1423244","5002.2","arrow","","Chunchos","","","","","","[22] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"d46c2c41-dd8e-4724-97bc-6689f2a939b7","1423245","5002.3","arrow","","Chunchos","","","","","","[22] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"6980bcf0-5ce0-4e04-8bc6-4dc32a294c73","1423246","5002.1","arrow","","Chunchos","","","","","","[22] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"e285af63-f299-4eb2-bd40-442cf1ad861a","1423247","5003.2","arrow","","Chunchos","","","","","","[22] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"18e57a24-d7c9-4b16-a2f9-37b280396735","1423248","5003.1","arrow","","Chunchos","","","","","","[22] World's Columbian Exposition - Department of Ethnology (Gift)","
"
