"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3a3dce6b-0102-4402-8053-c66dca7b0fe4","1055024","152966.nosub[1]","figurine","shell","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"b660c6e1-a736-4fcc-a2bc-6eb3a5f78b02","1055025","152967.nosub[1]","figurine","shell","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"58d75019-af29-45d8-a1a9-b70f0f4912fe","1055027","152969.nosub[1]","figurine","shell","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"fe78e0df-76dc-425f-b3f0-8b95916940e6","1055028","152970.nosub[1]","figurine","shell","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/066/CSA75583.jpg"
"dd9a3b43-4b57-4ab1-aae7-a6047784fa63","1055029","152971.nosub[1]","figurine","shell","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/062/CSA75583.jpg"
"b04d6e87-9a8e-4976-8fbb-6e586cd622eb","1055030","152972.nosub[1]","figurine","shell","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"cf586475-59b1-484b-bab5-512bda518f10","1055098","152973.nosub[1]","figurine","shell","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/87/249/CSA49316.jpg|https://fm-digital-assets.fieldmuseum.org/102/062/CSA75583.jpg"
"d272f67b-7f31-4f9f-9430-e7363f9922fb","1055099","152974.nosub[1]","figurine","shell","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"5565b27e-896a-424f-af49-2dc80ab895a8","1055100","152975.nosub[1]","figurine","shell","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/062/CSA75583.jpg"
"7a50d9d4-e2c2-4d94-b3f7-9b71ce2d9265","1055102","152976.nosub[1]","figurine","shell","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
