"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"41c8b659-7243-4666-a282-42fad03507cd","1114452","209117.nosub{2}","musical instrument (lute), Chordophone","strings, wood, leather, gourd (calabash)","Munshi","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"2a546d0b-2127-4f88-9343-736554ed2ea8","1114460","209126.nosub[1]","fan","feather, wood, leather","Bolewa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"ad005c40-fb13-497f-b620-f111d5c8ccdd","1114462","209127.nosub[1]","pannier","leather, wood, fiber","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"c17cc964-8e9f-44af-90f8-081b209ae51b","1114306","209128.nosub[1]","pannier","leather, wood, fiber","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"a6fff0f2-e996-4aba-969b-70f6b592ab07","1114307","209129.nosub[1]","bucket","leather, wood","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"132ffaa0-beef-4f17-8988-c6be70c22db8","1114493","209180.nosub[1]","headdress","bird beak; hornbill, wood, leather, glass beads","Munshi","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"c5e414b8-387a-4019-9f93-007098fc6957","1114519","209210.nosub[1]","knife","wood, leather","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"68b16e66-b217-4edc-8fb5-e0db95a0b7f6","1114521","209212.nosub[2]","knife and sheath for knife","wood, leather","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"baa90396-c8f5-4225-889a-040f412aa167","1114689","209433.nosub[1]","writing board","wood, leather","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2450/467/CL0000_209433_Side01.JPG|https://fm-digital-assets.fieldmuseum.org/2450/468/CL0000_209433_Side01Detail.JPG|https://fm-digital-assets.fieldmuseum.org/2450/469/CL0000_209433_Side02Detail.JPG|https://fm-digital-assets.fieldmuseum.org/2450/466/CL0000_209433_InMount.JPG|/modules/file/icons/application-pdf.png"
"cc93e852-0e3d-4fd2-ba75-1c8980f4e489","1381244","209490.1","sandal","wood, leather","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"b99f7aeb-182d-40ca-a7da-e8db1224b068","1381245","209490.2","sandal","wood, leather","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"e19d2ea0-1b95-4d66-9c08-cc6b274dc1ab","1381246","209491.1","sandal","wood, leather","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"7457b5b0-3728-4b8d-8cf7-df24be388bfe","1381247","209491.2","sandal","wood, leather","Buduma","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"5cbe902e-f450-4870-b413-2e3afbc89ff5","1114935","209674.nosub[1]","knife","metal, wood, leather","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"b9dfb07c-c7f7-4857-ab49-1f10a1843c66","1381998","209780.B","beater for marimba, Idiophone accessory","wood, leather, cotton, horn; cow, cotton","Bura","","","","","","[2526] F. Clingan (Gift)","
https://fm-digital-assets.fieldmuseum.org/64/881/A101062.jpg|https://fm-digital-assets.fieldmuseum.org/64/880/A101061.jpg|/modules/file/icons/application-pdf.png"
"4c2858be-1b5d-4ba2-b640-7ae706daec7b","1381999","209780.C","beater for marimba, Idiophone acessory","wood, leather, cotton, horn; cow, cotton","Bura","","","","","","[2526] F. Clingan (Gift)","
https://fm-digital-assets.fieldmuseum.org/64/881/A101062.jpg|https://fm-digital-assets.fieldmuseum.org/64/880/A101061.jpg|/modules/file/icons/application-pdf.png"
"8e846f85-c14c-4500-90c0-9935d05533cb","1381997","209780.A","marimba, Idiophone","wood, leather, cotton, horn; cow, cotton","Bura","","","","","","[2526] F. Clingan (Gift)","
https://fm-digital-assets.fieldmuseum.org/64/881/A101062.jpg|https://fm-digital-assets.fieldmuseum.org/64/880/A101061.jpg|/modules/file/icons/application-pdf.png"
