"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"43347e87-1dfb-4761-815a-011af4c30381","1010199","109661.1{2},.2","earrings, Tag: Philippines. Palawan. [Batak]. earrings.","cotton, glass, fiber, brass","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"98463894-17f1-4b39-beee-b3ad1aa70b1f","4239792","109662.1","earring, Tag: Philippines. Palawan. [Batak]. earrings., 1 of 2 woman's earrings","cotton, glass, fiber","Batak","","Asia, Philippines, Philippine Islands, Palawan Island","","Philippines","Palawan Island","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"caf033fc-7d33-4af2-b489-332623fa1135","4239793","109662.2","earring, Tag: Philippines. Palawan. [Batak]. earrings., 1 of 2 woman's earrings","cotton, glass, fiber","Batak","","Asia, Philippines, Philippine Islands, Palawan Island","","Philippines","Palawan Island","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"049463c0-fe76-4b98-9d5c-aad1975402b6","1010201","109663.1{3},.2","earrings, Tag: Philippines. Palawan. [Batak]. earrings.","cotton, glass, fiber","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"7922dd1f-7593-45e2-a310-3bd075e03486","1030326","128823.nosub[1]","coat, Name: Umpak:- Man's black hemp cloth coat, closed front. Front is solidly covered with shell disks. Similiar disks on the back made realistic designs. Cuffs also covered with disks. | Notes: See notes on 128822. These disks are laborously cut out by hand and are often passed by inheritance from on generation to another. Frequently slaves are traded for such garments.","fiber; abaca, shell; nacre - mother of pearl, cotton, glass, plastic, dye","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/401/393/A114957d_006.jpg|https://fm-digital-assets.fieldmuseum.org/401/392/A114957d_004.jpg|https://fm-digital-assets.fieldmuseum.org/2231/297/128823_Detail1.jpg|https://fm-digital-assets.fieldmuseum.org/2231/299/128823_Detail3.jpg|https://fm-digital-assets.fieldmuseum.org/2231/298/128823_Detail2.jpg|https://fm-digital-assets.fieldmuseum.org/415/670/A3585_128823_BTFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/415/671/A3585_128823_BTBack_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1651/339/A3667_128823_AsMountedTopNeck.jpg|https://fm-digital-assets.fieldmuseum.org/1651/338/A3667_128823_AsMountedPROverall.jpg|https://fm-digital-assets.fieldmuseum.org/1651/337/A3667_128823_AsMountedPLOverall.jpg|/modules/file/icons/application-pdf.png"
"11fe7ae0-37f3-4f68-960f-37fda589297f","1094059","190150.nosub[1]","necklace","teeth, glass, cotton","Lengua","","","","","","[2805] R. J. Wiese (Gift)","
"
"e23c1a42-5cdf-48d9-b462-e9c2eb97c343","1094060","190151.nosub[1]","necklace","teeth, glass, cotton","Lengua","","","","","","[2805] R. J. Wiese (Gift)","
"
"48abb79e-f36e-45cc-ac41-3517d0e7c4de","1093972","190191.nosub[1]","bird call, Aerophone","wood, rattan, glass, feather, cotton, seed","Amazonian","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"080f9c65-fe5b-4da2-b22c-27713139b673","1093918","190339.nosub[1]","necklace, Idiophone","glass, seed, feather, cotton","Karajá","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"88f93020-deaf-44da-b334-9ace2c864061","1097287","193260.nosub[1]","apron","cotton, glass","Indians","","","","","","[3244] M. Frankel (Gift)","
"
"e8953f6f-03a8-4d21-b661-2d460d1dbf2d","1115539","210584.nosub[1]","belt","cotton, glass, string","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"95ef903d-e7ab-4ef5-be40-13b63fe0f724","1116549","211305.nosub[1]","belt","cotton, string, glass","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"396139de-827b-44d4-8ae1-171619484110","1127393","221394.nosub[1]","rattle, Idiophone","gourd, cotton, shell; cowrie, glass","Yoruba","","","","","","[2978] D. R. Aronson (Purchase)","
/modules/file/icons/application-pdf.png"
"b1c8e524-8518-4de0-8c9c-e844abc9f099","1386487","221483.B","lid for basket","palm fiber, leather, cotton, glass, shell; marginella","Somali","","","","","","[3016] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"1fa48604-0839-4ba0-bcfb-edcb4adc6c27","1386486","221483.A","basket","palm fiber, leather, cotton, glass, shell; marginella","Somali","","","","","","[3016] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"25af2b16-afde-475a-89e2-eb5832760436","1141817","234752.nosub[1]","cap","satin, cotton, brass, glass, metal; aluminum","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"7de2088e-c044-4f7d-9c46-19aa31594bce","1142491","235596.nosub[5]","partial mandarin chain, partial mandarin chain of wood, glass, cotton strip, cotton string, and metal","wood, glass, cotton, cotton string, metal","Han Chinese","modern","","","","","[2806] E. Studley (Gift)","
/modules/file/icons/application-pdf.png"
"5078c5ce-5bf9-410a-a604-3812d5f7dc68","1150290","242590.nosub[1]","necklace","metal, glass, cotton","Ilongot-Filipino","","","","","","[3459] W. G. Beyer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/384/018/CL0034_242590_Top_XMP2.jpg|/modules/file/icons/application-pdf.png"
"81aa964c-6c6d-42a3-b271-91ccc891de32","1184083","275085.nosub[1]","bag","cloth, glass, cotton","","","","","","","[2616] A. W. F. Fuller (Purchase)","
"
"784a0f5e-19f3-40b3-b103-964270938b52","1198175","288202.nosub[1]","sash","plant stem, glass, seed, feather, cotton","Kayapo","","South America, Brazil, Pará, Belém: Belém","","Brazil","Pará","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/761/A112686_288202c.jpg"
"759679c1-d67a-405b-9bc6-720ca68fd1c5","1198176","288203.nosub[1]","sash","plant stem, glass, seed, feather, cotton","Kayapo","","South America, Brazil, Pará, Belém: Belém","","Brazil","Pará","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/762/A112686_288203c.jpg"
"d68c73ee-9898-491b-8daf-0ac0fc19bbfd","1211869","301112.nosub[1]","purse","silk, cotton, glass","Han Chinese","","","","","","[3752] E. Eldred (Gift)","
/modules/file/icons/application-pdf.png"
"31a12fd3-af44-46c7-b512-32367d81a30c","2168645","352287.nosub[1]","dress, Child's dress, Afghanistan/Uzbekistan, Turkmen, 20th C; composed of vertical stripes of red, purple, natural and black home loomed cotton attached to a faded denim square yoke, front and back plus triangle cap shoulder pieces; side button  opening for neck on shoulder, open sides; literally covered with amulets to ward off evil spirits: white metal discs with repose designs, USSR silver coins, buttons, many small silk beaded tassels attached with beaded cords and glass heads; lined in striped hand-loomed cotton.","cotton, denim, metal, beads, glass, button","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/385/517/RG0000_T2012_20_1_Overall.JPG"
"70ccb875-3eb1-433f-a71c-bd25714974df","1264826","35821.nosub[1]","projectile point, projectile point; arrowhead or spearhead of finely chipped green glass, point protected with wrappings of strips of cotton","glass, cotton","","","","","","","[1070] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
/modules/file/icons/application-pdf.png"
"d4f489ec-70aa-4930-8661-54945e143b45","3993480","360846.nosub[1]","apron, Decorative apron with beaded pendants and tassles hanging from front. Body of apron made mostly of black shiny fabric with brown and white border. Panel in center, top border and straps decorated in detailed floral and animal embroidery motif on red background. Two embroidered pendants with long purple, pink, and orange tassles hang from long strand of colorful glass beads. Reverse side lined in dark blue fabric. Soft white markings on reverse side of straps.","cotton, silk, plastic, glass","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1948/008/360846_front.jpg|https://fm-digital-assets.fieldmuseum.org/1948/009/360846_back.jpg"
"21a2e960-cfda-4a74-af52-e124269985ab","3993547","360906.nosub[1]","vest, Heavy vest with detailed design made from red, yellow, and turquoise stones, shells, and decorative metal ornaments sewn onto front. Strands of beads sewn onto vest in strands of alternating stones. Larger cylindrical stones found mostly on front throughout, and around edges on back. Turquoise stones embedded into eight metal ornaments attached to both front panels in vertical pattern. Smaller stone, glass, and metal beads strung around larger beaded decoration. Spherical gold metal beads sewn at the very edge of all trim design on front and back. Back mostly brown silk fabric except for decorative edges. Interior lined in black fabric. Three brown fabric loops attached to interior edge of proper left panel.","metal, shell, stone, cotton, glass","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1981/564/360906_front.jpg|https://fm-digital-assets.fieldmuseum.org/1981/566/360906_back.jpg|https://fm-digital-assets.fieldmuseum.org/1981/565/360906_interior.jpg"
"d1aaf954-9db6-47be-aa56-5f906be6dae9","4064046","361499","head covering, A cotton triangular head covering that is dyed red with a white geometric circles throughout. Along the edges of the head covering, multicolored beads are sewn. Balls of fiber and tassels are attached to the edge of beading. The straps of the head covering are likewise covered in multicolored beadwork, and have blue laces tied on the edges. The very ends of the straps have tufts of horse hair woven in., Tangkulo head covering was made sometime in 2014 by a woman from Marilog District of Davao City in Mindanao. Tribal leaders wear it during rituals in conflict resolution. The red in the textile represents the strong, brave leader of the community while the circular patterns represent Tanong (Territory), Buwis (Justice) and Gantaugan (Community).","cotton, plastic, glass, animal hair; horse","Manobo","21st century","Asia, Philippine Islands, Philippines, Mindanao, Davao: Davao","","Philippines","Mindanao","","
https://fm-digital-assets.fieldmuseum.org/2067/470/361499_front.jpg|https://fm-digital-assets.fieldmuseum.org/2067/474/361499_back.jpg"
