"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"99b1da02-c25f-4263-be52-b4fcb72c8cf4","1019170","11820.nosub[1]","necklace, necklace of beads, animal femurs, and jaguar teeth","glass beads, animal bone, animal tooth; cat; jaguar, fiber string","","","","","","","[92] E. Hassler (Purchase)","
"
"2ae3747f-ae8b-48e2-8d7c-a9e1f51a63e6","1092911","189053.nosub[1]","pendant","animal tooth; cat; jaguar","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
"
"d1178407-1971-48fb-a88e-960d137c514e","1093336","189422.nosub{8}","pendant","animal tooth; cat; jaguar","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"f56b05e3-4627-4a63-ab85-4d718365eaf6","1147924","240508.nosub[1]","ornament, jaguar tooth perforated [with] two holes for suspension","animal tooth; cat; jaguar","Macushi","","","","","","[2335] Henry Field (Gift)","
/modules/file/icons/application-pdf.png"
"f18c7ab1-e1c6-4767-b374-f0baa6d8f16a","1391254","242579.nosub[1]","blow gun (part)","wood; chonta palm, cotton string, copal, animal tooth; cat; jaguar","Conibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"276a4909-6c79-41d8-a23a-281b6d62856a","1391253","242579.nosub[1]","blow gun (part)","wood; chonta palm, cotton string, copal, animal tooth; cat; jaguar","Conibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"201a2c67-2045-446b-aba4-5e1ae8dc1ccc","1291550","6141.nosub[1]","necklace","animal tooth; cat; jaguar, animal bone; bird, seed","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"74436783-a0c4-40b4-83e5-0627c163885d","1291847","6144.nosub[1]","necklace","animal tooth; cat; jaguar, seed","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"dc9785d5-3376-4fb8-8304-99918f936846","1291857","6145.nosub[1]","necklace","animal tooth; cat; jaguar, seed","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"45d37226-cfa6-4a02-9d63-6a2a3579887e","1291864","6146.nosub[1]","necklace","animal tooth; cat; jaguar, seed","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"874d9733-1b4a-4b10-b3c1-4807a868a7df","1311696","8051.nosub[1]","amulet, tiger tooth perforated (jaguar); see note on back of card 8049: the Piaroa Indians believe, with some cause, that all sickness and other ills are caused by the contamination of white men; to avoid this they wear amulets which are made of tapir's teeth cut, bored for suspension, decorated with incised designs and with bits of flint, glass or crystal attached; when these are worn in the presence of white persons all ill is avoided; these are called guanares.","animal tooth; cat; jaguar","Piaroa","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
