"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"07a7c1e9-44e0-4d9e-ab47-7a41f711b21e","1011263","110935.nosub[1]","toilet instrument","ivory","Egyptian?","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"67da6aec-6060-465f-8dc9-a1cec1abcdc2","1011264","110936.nosub[1]","toilet instrument","ivory","Egyptian?","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"8904578d-5b3f-429b-aaa8-1dc625f80c85","1011672","111067.nosub[1]","earring","ivory","","","","","","","[1358] B. Lathrop (Gift)","
"
"ed82b49e-9022-46bc-9758-e77120640d50","1016255","115508.nosub[1]","sword and sheath for sword, snake / Iguana skin?","metal; steel, brass, ivory, hair, silver, wood","Kayan","","","","","","[1313] E. E. Ayer (Gift)","
"
"6934688c-f92c-4c39-b844-be05ae754dc9","1023103","122294.nosub[2]","knife","ivory, leather, copper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"9ec071b9-9bd2-4d01-80ad-6fc28460402a","1023106","122297.nosub[3]","knife and chopsticks","ivory, leather, metal; brass","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"c95bdeb2-5367-4fa4-b086-790d45f9f3e7","1023295","122307.nosub[2]","knife and chopsticks","ivory, leather, metal; copper, metal; silver, coral, stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"8ac977eb-8ce9-456f-ba43-f0d762904795","1023087","122318.nosub[4]","knife,sheath,chopstick","wood, ivory, leather","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"c08069aa-0af3-45be-8f07-ee3f63daea44","1023418","122323.1-.4","knife and sheath for knife","leather, metal; silver, ivory","Nepalese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"d675f33e-5f54-416d-814f-e3a72329b395","1024716","123516.nosub[1]","ring","ivory","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"63b6de0e-f0e2-4f82-baa9-cf1f5b5385d9","1024721","123526.nosub[1]","ring","ivory","Tibetan, Derge nomads","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"cdbf4d47-81e7-4003-b42f-f70a41886b68","4239788","123528.1","bracelet, 1 of 2 bracelets","ivory","Tibetan","","Asia","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
