"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"97af5012-068a-44cc-b27d-ae1bfa792568","1067342","164515.nosub[1]","figure head (zoomorphic - jaguar)","","Zapotec, probably","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"f688b256-1201-4cdc-b221-f3bdca0e810e","1295627","6522.nosub[1]","arrowhead","stone; flint","Zapotec, probably","","","","","","[682] E. E. Ayer (Gift)","
"
"99645db7-f858-40a2-b34a-d223217474bc","2112653","6523.5","projectile point, 1of 5 projectile points (catalog book)","obsidian","Zapotec, probably","","","","","","[682] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"41ba0e33-0b54-4437-907a-869d451ffcb6","2112654","6523.4","projectile point","obsidian","Zapotec, probably","","","","","","[682] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"c2812cf7-3147-4521-a322-ba8274fabbda","2112655","6523.3","projectile point","obsidian","Zapotec, probably","","","","","","[682] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"8dc30733-42d1-4892-b4cb-297ef30aa950","2112656","6523.2","projectile point","obsidian","Zapotec, probably","","","","","","[682] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/2193/888/CL0000_6523.2_InMount.JPG|/modules/file/icons/application-pdf.png"
"97359dfe-8db9-428e-88da-37bf672d5469","2112658","6523.1","projectile point","obsidian","Zapotec, probably","","","","","","[682] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"e87d4a76-9a65-4032-941a-694e5ef69b12","1295775","6524.nosub[1]","bead, globular bead of serpentine","stone; serpentine","Zapotec, probably","","","","","","[682] E. E. Ayer (Gift)","
"
"4a75a3e2-2a19-42ef-bdf1-68ca6ee754d0","2112893","6525.12","bead, 1 of 26 stone beads of various sizes (catalog book)","stone","Zapotec, probably","","","","","","[682] E. E. Ayer (Gift)","
"
"5cfa24a4-1b2e-4220-8e41-5cecc5cb6167","2112894","6525.11","bead","stone","Zapotec, probably","","","","","","[682] E. E. Ayer (Gift)","
"
"48ce911d-c9ca-4628-ba33-7d76da04ecba","2112895","6525.10","bead","stone","Zapotec, probably","","","","","","[682] E. E. Ayer (Gift)","
"
"53b25828-8a79-4b4a-ba2e-cff184c638cc","2112889","6525.16","bead","stone","Zapotec, probably","","","","","","[682] E. E. Ayer (Gift)","
"
"3fe12477-973c-4909-af0a-ec4cda7d50a2","2112890","6525.15","bead","stone","Zapotec, probably","","","","","","[682] E. E. Ayer (Gift)","
"
"9c7eba27-36b3-4fb2-bf18-9a3ba9a436db","2112891","6525.14","bead","stone","Zapotec, probably","","","","","","[682] E. E. Ayer (Gift)","
"
"b45de7cf-dc08-4376-beb7-50d862469753","2112880","6525.25","bead","stone","Zapotec, probably","","","","","","[682] E. E. Ayer (Gift)","
"
"1d972764-a357-454b-8b64-ac03b371f52f","2112882","6525.23","bead","stone","Zapotec, probably","","","","","","[682] E. E. Ayer (Gift)","
"
"078bcb9f-af10-434b-bee5-9074ae8a999a","2112883","6525.22","bead","stone","Zapotec, probably","","","","","","[682] E. E. Ayer (Gift)","
"
"2c8cd0de-d0f5-409a-848c-fa4d6180bf30","2112898","6525.8","bead","stone","Zapotec, probably","","","","","","[682] E. E. Ayer (Gift)","
"
"dbb010cf-ba3f-41d1-91b4-727866c510b9","2112899","6525.7","bead","stone","Zapotec, probably","","","","","","[682] E. E. Ayer (Gift)","
"
"8d564691-9e0b-4cb6-a837-e2b5a9076053","2112901","6525.5","bead, 1 of 26 stone beads of various sizes (catalog book)","stone","Zapotec, probably","","","","","","[682] E. E. Ayer (Gift)","
"
"48068de4-d357-4946-a8c0-b77b7f5fdd8f","2112902","6525.4","bead","stone","Zapotec, probably","","","","","","[682] E. E. Ayer (Gift)","
"
"849ca5a2-f2a7-44f4-a487-83c37855e44e","2112886","6525.19","bead","stone","Zapotec, probably","","","","","","[682] E. E. Ayer (Gift)","
"
"f4858449-07f9-488c-98f6-336ccaa8061f","2112887","6525.18","bead, 1 of 26 stone beads of various sizes (catalog book)","stone","Zapotec, probably","","","","","","[682] E. E. Ayer (Gift)","
"
"898ba717-fe68-4622-b9bf-82e3582ddf53","2112888","6525.17","bead","stone","Zapotec, probably","","","","","","[682] E. E. Ayer (Gift)","
"
"092646e5-6281-4790-8751-bf5c4f4a4a8c","2112892","6525.13","bead","stone","Zapotec, probably","","","","","","[682] E. E. Ayer (Gift)","
"
"e4577327-e409-4166-ba6f-acf988aa11c9","2112784","6525.26","bead","stone","Zapotec, probably","","","","","","[682] E. E. Ayer (Gift)","
"
"f8eb544b-04c3-4d36-96bb-03f26c20d8b1","2112884","6525.21","bead","stone","Zapotec, probably","","","","","","[682] E. E. Ayer (Gift)","
"
"363dedd7-9e2a-43a3-a0dd-c056e1be878b","2112885","6525.20","bead","stone","Zapotec, probably","","","","","","[682] E. E. Ayer (Gift)","
"
"2c84eb4d-7721-4834-8698-75223ffbdf14","2112897","6525.9","bead","stone","Zapotec, probably","","","","","","[682] E. E. Ayer (Gift)","
"
"96e3597e-0edd-4e13-94a2-c1aecb9dee1d","1328268","96420.nosub[1]","axe","metal; copper","Zapotec, probably","","","","","","[947] F. Starr (Purchase)","
"
"8b16c41f-9ba6-4c7c-b51d-9ca6e27b2d76","1328271","96422.nosub[1]","axe","metal; copper","Zapotec, probably","","","","","","[947] F. Starr (Purchase)","
"
"56348e53-7801-4e69-9c31-11aa2c520031","1328272","96423.nosub[1]","axe","metal; copper","Zapotec, probably","","","","","","[947] F. Starr (Purchase)","
"
"da1cba60-5a9b-4e97-9095-287112f665e1","1328273","96424.nosub[1]","axe","metal; copper","Zapotec, probably","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/126/783/CSA76870.jpg"
"944bd749-229b-4f69-a22b-b5d9362ad9c0","1328274","96425.nosub[1]","axe fragment","metal; copper","Zapotec, probably","","","","","","[947] F. Starr (Purchase)","
"
"9cec9633-6001-4b88-9ce6-366b4d59d30c","1328276","96427.nosub[1]","object","metal; copper","Zapotec, probably","","","","","","[947] F. Starr (Purchase)","
"
"6e264797-965a-4d34-871c-a7752cce5761","1328277","96428.nosub[1]","object","metal; copper","Zapotec, probably","","","","","","[947] F. Starr (Purchase)","
"
"6f4f6dbf-39d5-4160-9602-0cca6fc55776","2845214","96433.3","object","metal; copper","Zapotec, probably","","","","","","[947] F. Starr (Purchase)","
"
"90cd6c06-9aab-41c6-b87f-2bb5efc3c1c2","2845217","96433.2","object","metal; copper","Zapotec, probably","","","","","","[947] F. Starr (Purchase)","
"
"bd93e9e7-753d-484d-b9db-5af8dffb8f2a","2845218","96433.1","object","metal; copper","Zapotec, probably","","","","","","[947] F. Starr (Purchase)","
"
"6b0dbc49-fbec-4edd-b5d1-0ff12b4aaa0f","1445642","96434.2","hatchet","metal; copper","Zapotec, probably","","","","","","[947] F. Starr (Purchase)","
"
