"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f00e8164-da7b-49ac-a662-2d8787b5e098","1011821","111335.nosub[1]","cloth","grass fiber, plant fiber","","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"59e1117c-3615-4cf4-8fcb-cdc97fce4630","1075289","172076.nosub[1]","mat, makaloa mat","grass fiber","Hawaiian","","","","","","[1612] Bishop Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"bea3c626-6ca0-4976-8b76-09094cc0004b","1376271","189912.1","deer and votive arrow","wax, grass fiber","Huichol","","","","","","[2261] H. J. Bruman (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/309/A95342.jpg"
"56bd8296-af16-4166-a8e0-a928ea7d59c0","1376272","189912.2","deer and votive arrow","wax, grass fiber","Huichol","","","","","","[2261] H. J. Bruman (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/309/A95342.jpg"
"32c69245-a717-4d87-8590-05f1715d4393","1143788","236663.nosub[1]","currency","glass beads, grass fiber","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"50084812-a3a5-4d5f-91de-432b2f3455e9","4351213","252514.1","skirt component, 1 of 2 skirt components (front) from skirt comprised of 2 pieces (front and back) of shredded bark of archlap tree (?) and kerdikes grass (Bruguiera conjugata - [now Bruguiera gymnorhiza]); this is the ceremonial skirt of a child; native name: iriut; this type of skirt was not a work skirt, but rather, was worn on ceremonial and other special occasions.  CJP / LN 6/2005","bark fiber, grass fiber","Palauan","","Pacific, Caroline Islands, Western Caroline Islands, Palau Archipelago, Palau","","Palau","","[2574] R. W. Force : Bishop Museum (Gift)","
/modules/file/icons/application-pdf.png"
"f7b6ff57-84ca-4a9f-8418-694d17285d60","4351214","252514.2","skirt component, 1 of 2 skirt components (back) from skirt comprised of 2 pieces (front and back) of shredded bark of archlap tree (?) and kerdikes grass (Bruguiera conjugata - [now Bruguiera gymnorhiza]); this is the ceremonial skirt of a child; native name: iriut; this type of skirt was not a work skirt, but rather, was worn on ceremonial and other special occasions.  CJP / LN 6/2005","bark fiber, grass fiber","Palauan","","Pacific, Caroline Islands, Western Caroline Islands, Palau Archipelago, Palau","","Palau","","[2574] R. W. Force : Bishop Museum (Gift)","
/modules/file/icons/application-pdf.png"
"23766d33-91c9-4dad-adc2-e27a54a3367e","1164317","255939.nosub[1]","roll, roll of makaloa grass / sedge fiber","grass fiber","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/581/255939..jpg|/modules/file/icons/application-pdf.png"
"3a62cbf7-7759-47fe-917b-f4848c08cb45","1164318","255940.nosub[1]","mat, mat of woven makaloa grass / sedge fiber","grass fiber","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
/modules/file/icons/application-pdf.png"
"b62d8ab4-d20e-49e3-bdbb-f8b99a0951d8","1164319","255941.nosub[1]","mat, mat of woven makaloa grass / sedge fiber","grass fiber","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
/modules/file/icons/application-pdf.png"
"1500ec74-3919-4dcd-905c-4c6f39a3aa5f","1164321","255942.nosub[1]","mat, mat of woven makaloa grass / sedge fiber","grass fiber","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
/modules/file/icons/application-pdf.png"
"a0ec0c6a-6e1a-40eb-97db-7fc81648da60","1173367","264882.nosub[1]","hat","grass fiber, leather","Kanuri","253.06.4","","","","","[3507] Cohen, Ronald and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"383e8803-857c-430c-9f54-9c84f0b3b26c","1181698","272811.nosub[1]","bag, string bag made from fiber from species of Spinifex Triadia irritans; made by Ngalooma native (Vroebourne)","grass fiber","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2190/402/CL0000_272811_InBox.JPG|https://fm-digital-assets.fieldmuseum.org/2190/403/CL0000_272811_InBetail.JPG|/modules/file/icons/application-pdf.png"
"d50f031f-6a6b-44b3-8d34-407b9633f5ba","1185353","276380.nosub[1]","arrow","bone, wood, cane, grass fiber, string, pigment","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/100/145/A97466.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/100/144/A97465.jpg|https://fm-digital-assets.fieldmuseum.org/42/736/276380_113.mp3"
"73d4dcca-bba8-4c73-86af-5d437222a013","1195945","28533.nosub[1]","mat","grass fiber, rattan","","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"8bf6a0a0-29a2-4e38-9eab-8f6659336e33","1195956","28534.nosub[1]","mat","grass fiber, rattan","","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"22ae722e-6e9f-4fe2-93c2-5e8a85081212","1254812","33986.nosub{2}","material for cloths and mats","grass fiber","","","","","","","[836] Joseph Clarke (Purchase)","
"
"3ecd2a13-2260-4e22-b520-c9ffb3f3624a","707491","33987.4{2}","currency, curreny and bag of fragments (loose fiber)","grass fiber","","","","","","","[836] Joseph Clarke (Purchase)","
"
"89652860-d6d3-4a4c-bd1d-f10ed0b852e1","707493","33987.6","currency","grass fiber","","","","","","","[836] Joseph Clarke (Purchase)","
"
"60f91eae-3306-4ae3-bd73-9996e0741ffb","707489","33987.2","currency","grass fiber","","","","","","","[836] Joseph Clarke (Purchase)","
"
"aef4ab81-7e7e-4c9d-815e-01ac45b66860","707492","33987.5{2}","currency, curreny and bag of fragments (loose fiber)","grass fiber","","","","","","","[836] Joseph Clarke (Purchase)","
"
"33878289-932d-4b4a-9c8e-6de95414219b","707490","33987.3","currency","grass fiber","","","","","","","[836] Joseph Clarke (Purchase)","
"
"f944b9f5-b4ef-4e81-a9fa-c3bac92a1a3d","1254822","33987.1","currency","grass fiber","","","","","","","[836] Joseph Clarke (Purchase)","
"
"73791830-aa3d-4e9c-a0e4-61780005cfcf","1265203","35971.nosub[1]","cloth","grass fiber","","1908-1909","","","","","[1171] Gise, W. K. and Virginia (Gift)","
https://fm-digital-assets.fieldmuseum.org/2000/838/CN0049_35971_Orthophoto.jpg|/modules/file/icons/application-pdf.png"
