"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3551cfdb-2e8a-4fe7-a254-70f22eaa1040","1018614","117722.nosub[1]","censer,  Four-footed Copper Censer coated with enamel and decorated with painted enamel, 2 landscapes in blue on the two lateral sides. and 3 Taoist deities on the long sides (identical); banana leaves on the 4 feet. Kien - lung period 1736 - 95.","cloisonne, enamel","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"53d2f4be-731a-43e5-b016-cee8780f3e04","1018615","117723.nosub[1]","plate","cloisonne, paint","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"6252eeeb-20ff-4353-898e-571837bb1dbc","3763651","117724.A","candlestick, 1 of 2 candlesticks; Ming Dynasty - per B. Bronson - 8/2000","cloisonne, paint","Han Chinese","Ming","Asia","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"a7fc3985-6ca3-45a1-8ed4-b032809abc93","3763650","117724.B","candlestick, 1 of 2 candlesticks; Ming Dynasty - per B. Bronson - 8/2000","cloisonne, paint","Han Chinese","Ming","Asia","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"2d2f5387-05e4-4611-9b5a-03ece3ec1846","1018617","117725.nosub[1]","plate","cloisonne, paint","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"550d9295-4863-4add-a3d5-a25402522e2d","1018618","117726.nosub[1]","vase","cloisonne, paint","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"b8efcc88-8848-4f91-93eb-3db320d284fc","1018620","117727.nosub[2]","vessel and lid","cloisonne","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"91500d26-6a90-4ca9-ba61-f431220db2bf","1018621","117728.nosub[1]","vase (miniature)","cloisonne, paint","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"35089c6c-5e6e-437e-b3f9-1ce284141a22","1027107","125716.nosub[1]","jar","cloisonne","Han Chinese","Ming","","","","","[1388] W. J. Chalmers (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/244/EX2015_1a_125716_ReferenceImage.jpg"
"7efd6bc2-e245-4792-9ee1-940394a79089","1373600","180214.G","vase","cloisonne, brass, enamel","Han Chinese","","","","","","[2556] L. M. Nuerenberg (Gift)","
"
"090bef48-e0b5-423e-b97d-2fc8cd4a2ce1","1373601","180214.D","vase","cloisonne, brass, enamel","Han Chinese","","","","","","[2556] L. M. Nuerenberg (Gift)","
"
"bef7bb07-a504-4102-bef6-34661a6689c1","1373602","180214.C","vase","cloisonne, brass, enamel","Han Chinese","","","","","","[2556] L. M. Nuerenberg (Gift)","
"
"2f82a99d-edf2-40e5-b9c2-55bb4b00e996","1373603","180214.B","vase","cloisonne, brass, enamel","Han Chinese","","","","","","[2556] L. M. Nuerenberg (Gift)","
"
"0b96f21b-d78b-46e7-b380-f7f02a4ab72c","1373604","180214.F","vase","cloisonne, brass, enamel","Han Chinese","","","","","","[2556] L. M. Nuerenberg (Gift)","
"
"21d27655-5811-49d8-9e25-b53c5456d9f6","1373605","180214.H","vase","cloisonne, brass, enamel","Han Chinese","","","","","","[2556] L. M. Nuerenberg (Gift)","
"
"c35ed5f0-826c-4cf8-a9b9-72cfa8e4677a","1373606","180214.E","vase","cloisonne, brass, enamel","Han Chinese","","","","","","[2556] L. M. Nuerenberg (Gift)","
"
"9e3ec30f-4177-4f84-a8ce-73586e4cb257","1373607","180214.A","vase","cloisonne, brass, enamel","Han Chinese","","","","","","[2556] L. M. Nuerenberg (Gift)","
"
"3a94b804-4d27-4f0d-823d-46979f523f14","1138326","232571.nosub[2]","vase & base","cloisonne, brass, enamel, wood","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
"15f17218-237b-4f84-9226-f32c021eff8d","1139015","232579.nosub[1]","artificial flowers","stone; jade, quartz, coral, pearl, glass, cloisonne","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
"00f5f966-d58a-44c3-9de7-678180ffb6eb","1139693","232583.A,.B, nosub[11]","artificial flowers","stone; agate, jade, glass, metal, cloisonne, bone, carnelian","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
"7aff5fef-da82-41e5-be30-61a071cc11a1","4209773","233845.D","napkin ring, 1 of 4 napkin rings","cloisonne","Han Chinese","","Asia","","","","[2666] Mrs. L. J. Carlock (Gift)","
"
"bf6b17ae-c847-43c0-8a85-424e4eae6a29","4209770","233845.A","napkin ring, 1 of 4 napkin rings","cloisonne","Han Chinese","","Asia","","","","[2666] Mrs. L. J. Carlock (Gift)","
"
"2fe09ab6-2744-4939-8e71-b986cf3f6add","4209771","233845.B","napkin ring, 1 of 4 napkin rings","cloisonne","Han Chinese","","Asia","","","","[2666] Mrs. L. J. Carlock (Gift)","
"
"ae91deea-224c-4f2e-9bff-d585359428ff","4209772","233845.C","napkin ring, 1 of 4 napkin rings","cloisonne","Han Chinese","","Asia","","","","[2666] Mrs. L. J. Carlock (Gift)","
"
"8a2d48c3-f0af-4975-9ae4-ffe2cce1d9be","1393726","254159.B","container","horn, cloisonne","Han Chinese","Late Qing Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"cef38241-bb7d-4331-bb6c-69f5c1b69d9a","1393727","254159.A","lid","horn, cloisonne","Han Chinese","Late Qing Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"2d811396-b958-42c0-aef8-9b3f7ef5ddc7","1162643","254269.nosub[1]","hairpin","metal; silver, cloisonne","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
"
"23369368-2b43-4994-a675-663d5d2b043a","1162663","254297.A-.E","5 buttons","cloisonne, brass, string","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"ccd5ea2a-cef8-478b-8dab-e1c2445f054e","1163761","255323.nosub[1]","vase","cloisonne","Han Chinese","Qing Dynasty - 18th century AD","","","","","[3536] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"42b1b738-e915-44cb-91b1-c911c6159165","1163641","255334.nosub[1]","vase","cloisonne","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[3536] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"cc7d2950-2c3f-4a02-b6ab-94c39b1ccd6e","1163814","255417.nosub[1]","dish","cloisonne","Han Chinese","Qing Dynasty  - late 18th century AD","","","","","[3536] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"db89295d-3243-44b2-a10c-a42507dc12e1","4092384","255433.E","cup, 1 of 5 wine cups (for sake)","cloisonne, metal; silver","Japanese","19th century","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[3536] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"7b0bfada-cdca-4e00-8c08-b7210dc00d3d","4092385","255433.D","cup, 1 of 5 wine cups (for sake)","cloisonne, metal; silver","Japanese","19th century","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[3536] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"46d8388f-180b-4bf2-a7c3-08ee6d2b4525","4092386","255433.C","cup, 1 of 5 wine cups (for sake)","cloisonne, metal; silver","Japanese","19th century","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[3536] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"69b3a49a-4f64-471f-9806-03550420b11d","4092387","255433.B","cup, 1 of 5 wine cups (for sake)","cloisonne, metal; silver","Japanese","19th century","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[3536] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"af93c5fa-704e-42b8-97e6-bd5c3d52d9c4","4092388","255433.A","cup, 1 of 5 wine cups (for sake)","cloisonne, metal; silver","Japanese","19th century","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[3536] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"c1f743db-74dd-4c15-b1a9-dddf7054d357","4212359","255434.A","saucer, 1 of 5 cloisonne tea saucers","cloisonne","Japanese","","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[3536] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"6f3e5b6d-966d-4dd8-964a-204e6a047276","4212360","255434.B","saucer, 1 of 5 cloisonne tea saucers","cloisonne","Japanese","","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[3536] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"60509ec3-9f38-4d8b-82f7-188caf9c2a78","4212361","255434.C","saucer, 1 of 5 cloisonne tea saucers","cloisonne","Japanese","","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[3536] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"ea0fd513-c6ff-4d6a-a530-507152d410c7","4212362","255434.D","saucer, 1 of 5 cloisonne tea saucers","cloisonne","Japanese","","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[3536] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"a7f8be55-1d68-4e53-980c-6c6805c5de2b","4212363","255434.E","saucer, 1 of 5 cloisonne tea saucers","cloisonne","Japanese","","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[3536] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"b721938d-7741-4080-9b71-5c87638c3885","1163557","255435.nosub[1]","bowl","cloisonne","Han Chinese","Modern - 20th century AD","","","","","[3536] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"57e88882-9c7a-4412-ba9f-4d3bb552110d","1397758","271696.A","box, Round covered cloisonne box. Box A. Lid B. Blue, turquoise, red, green and pink geometric design.","ceramic, cloisonne","Han Chinese","","","","","","[4017] N. I. Grey (Gift)","
/modules/file/icons/application-pdf.png"
"5261f4ca-2d14-4080-84bc-3eb1bd6e5f13","1397759","271696.B","lid, Round covered cloisonne box. Box A. Lid B. Blue, turquoise, red, green and pink geometric design.","ceramic, cloisonne","Han Chinese","","","","","","[4017] N. I. Grey (Gift)","
/modules/file/icons/application-pdf.png"
"eee11900-189e-4aa2-af26-44251000aa54","1397761","271698.A,.C","boxes, Pair of cloisonne boxes w/ floral design. Boxes A & C. Lids: B & D.","ceramic, cloisonne","Han Chinese","","","","","","[4017] N. I. Grey (Gift)","
/modules/file/icons/application-pdf.png"
