"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"33360da5-6a36-4e05-b18e-555e97fb5504","1033780","132106.nosub[1]","spear, spear with resin tip ?  CJP 10/2006","wood, gum, glass","","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"a7ce5c3c-f980-4431-b856-8dd857258eb4","1033980","132285.nosub[1]","spear, wood spear with reed shaft.  CJP 10/2006","wood, reed, glass","","","","","","","[1143] Joseph N. Field Expedition Exchange Australian Museum Sydney (Exchange)","
/modules/file/icons/application-pdf.png"
"36c3dbd9-3075-43ac-b6ee-c885e7ada61d","1371832","172866.B","spear, 1 of 2 glass tipped spears","glass, wood, bamboo, resin","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"694b0426-901f-4ed9-a0a4-ce826365eac9","1371833","172866.A","spear, 1 of 2 glass tipped spears, tip not present","glass, wood, bamboo, resin","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"6cbb9cfc-8d2e-4fcc-9ff5-46be5d6eb929","1075799","172869.nosub[1]","spear, spear with glass spear point.  CJP 4/2008","wood, bamboo, glass, resin","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"299e0b45-7c46-4746-97b9-06ee5a865b45","1076238","172873.nosub[1]","spear, spear with glass point.  CJP 4/2008","wood, bamboo, glass","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"aaf5d864-511a-47fc-8a8a-35da0247da28","1076240","172875.nosub[1]","spear, spear with glass point.  CJP 4/2008","bamboo, glass, resin","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"ffed26ea-c7bc-4c99-9960-49c120045277","1076256","172893.nosub[1]","projectile point, projectile point; brown glass spear head, serrated edge; L = 7.0 cm, W = 2.8 cm.  CJP 11/2006","glass","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1628/127/CL_011_172893.jpg|/modules/file/icons/application-pdf.png"
"1ce14cef-06bb-44db-9289-1b6d96e3746c","1076257","172894.nosub{2}","projectile point, projectile point; dark brown glass spear head, fractured point was repaired in Museum, coarsely serrated edges; L = 9.0 cm, W = 2.7 cm.  CJP 11/2006, spear head, broken into 2 pieces","glass","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"e2d7bc72-0b39-4193-8243-8ec74fd6c1cc","1076258","172895.nosub[1]","projectile point, projectile point; very dark green glass spear head, excedingly well-worked, embedded in reddish resin for fixing to a shaft; L = 9.7 cm, W = 3.2 cm (across base).  CJP 11/2006","glass, resin","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"0a2a70a9-b85d-49f8-820c-ff4296674310","1076259","172896.nosub[1]","projectile point, projectile point; green glass spear head, rather broad serrated edge; L = 9.5 cm, W = 3.3 cm.  CJP 11/2006","glass","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"6d6d2cc4-48fe-45eb-89c4-f8823d13d4f8","1076126","172897.nosub[1]","projectile point, projectile point; green glass spear head, serrated edges; L = 7.5 cm, W = 2.5 cm.  CJP 11/2006","glass","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1628/132/CL_011_172897.jpg|/modules/file/icons/application-pdf.png"
"5ecf3891-1987-4944-a0be-21dac0ed9e4d","1075801","172898.nosub[1]","projectile point, projectile point; green glass spear point, serrated edges; L = 6.5 cm, W = 2.3 cm.  CJP 11/2006","glass","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1628/133/CL_011_172898.jpg|/modules/file/icons/application-pdf.png"
"01aa619c-dbcd-47a3-abf5-6e18399dfa1f","1075803","172900.nosub[1]","projectile point, projectile point; light green glass spear head, very fine serrations around edges; L = 10.0 cm, W = 3.0 cm.  CJP 11/2006","glass","Aborigine","","Pacific, Australia, Western Australia, Kimberley","","Australia","Western Australia","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"1422a102-2a1c-4dcc-85af-96c14caa3ad8","1076128","172902.nosub[1]","projectile point, projectile point; pale green glass spear head, long fine point, serrations well executed; L = 8.0 cm, W = 2.2 cm.  CJP 11/2006","glass","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"5f19a745-a29c-43ec-91ca-a0a60b45e2d7","1076129","172903.nosub[1]","projectile point, projectile point; green glass spear head, long, tapering to very fine point, light color, fine serrations, rounded base; L = 8.2 cm, W = 2.5 cm.  CJP 11/2006","glass","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"9f0bbdff-6dbf-47a3-ac4d-62c955734f1a","1076130","172904.nosub[1]","projectile point, projectile point; pale green glass spear head, rounded base; L = 7.4 cm, W = 2.5 cm.  CJP 11/2006","glass","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1628/134/CL_011_172904.jpg|/modules/file/icons/application-pdf.png"
"b17d80a6-9550-4689-a4b0-990bfce0b973","1076159","172905.nosub[1]","projectile point, projectile point; white glass spear head, pinkish tinge; L = 6.5 cm, W = 2.2 cm.  CJP 11/2006","glass","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1628/135/CL_011_172905.jpg|/modules/file/icons/application-pdf.png"
"efbf127e-7736-44e0-aab0-8b749c688a5b","1076160","172906.nosub[1]","projectile point, projectile point; white glass spear head, serrated edges; L = 5.5 cm, W = 2.2 cm.  CJP 11/2006","glass","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1628/136/CL_011_172906.jpg|/modules/file/icons/application-pdf.png"
"88f4d7f5-3b7e-4fba-8127-e7aaf94ad4b0","1076161","172907.nosub[1]","projectile point, projectile point; white glass spear head of rather poor workmanship, embedded in red gum for fixing to spear shaft; L = 5.0 cm, W = 1.5 cm (at base).  CJP 11/2006","glass, gum","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"1bdc5998-3c9d-4c55-be34-189dadfdf0d7","1076164","172909.nosub[1]","projectile point, projectile point; dark blue glass spear point, somewhat rounded extremity, serrations not well inducted (?); L = 4.8 cm, W = 2.2 cm (at base).  CJP 11/200","glass","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
