"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b80070da-4a32-48e0-8290-7204e3930a00","1000791","10007.nosub[1]","fishing net","","Coroado","","","","","","[92] E. Hassler (Purchase)","
"
"e9c90428-525c-4f84-bec1-8bd7c12b2576","1019257","11831.nosub[1]","necklace","beads, cane, feather","Coroado","","","","","","[92] E. Hassler (Purchase)","
"
"52f59316-bb55-45d8-9a4a-7438269d647c","1019769","11898.nosub[1]","vessel","clay (ceramic)","Coroado","","","","","","[92] E. Hassler (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1153/020/CL0048_11898_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1153/019/CL0048_11898_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1153/017/CL0048_11898_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1153/021/CL0048_11898_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1153/022/CL0048_11898_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1153/023/CL0048_11898_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1153/018/CL0048_11898_Bottom.jpg"
"6b1dfa83-b97b-4911-b6a2-0c7d57d39db3","1318146","8682.nosub[1]","bag, net bag","fiber cord","Coroado","","","","","","[92] E. Hassler (Purchase)","
"
"b6b9913c-593d-46ad-ae10-46840f198ec8","1318623","8727.nosub[1]","bag","cord","Coroado","","","","","","[92] E. Hassler (Purchase)","
"
"122a6561-f838-4dba-ba42-0db59a9b9552","1318698","8749.nosub[1]","bag","","Coroado","","","","","","[92] E. Hassler (Purchase)","
"
"7b2b3252-e24d-49ae-99f2-47d9c40fba9d","1318941","8776.nosub[1]","bag","cord","Coroado","","","","","","[92] E. Hassler (Purchase)","
"
"cb8e88f9-cd27-435c-8096-8ebd1288d5ed","1321707","9016.nosub[1]","rope","hair","Coroado","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"606ea878-ad1f-41a2-b009-1a294f00dc37","1321147","9032.nosub[1]","necklace","cord","Coroado","","","","","","[92] E. Hassler (Purchase)","
"
"375dbb28-8e67-4dba-9074-4ab77a85e6ab","1321915","9035.nosub[1]","necklace","shell, fiber cord","Coroado","","","","","","[92] E. Hassler (Purchase)","
"
"363afbfe-a08c-4d20-99ad-92b8485cf344","1322144","9057.nosub[1]","necklace","seed","Coroado","","","","","","[92] E. Hassler (Purchase)","
"
"338a60ef-7dc2-447b-80e7-4e1c9d88cd10","1322888","9145.nosub[1]","ornament","metal; tin","Coroado","","","","","","[92] E. Hassler (Purchase)","
"
"12fbbaca-9adc-4942-9d8f-e081fda1bd02","1444635","9146.2","ornament","metal; tin","Coroado","","","","","","[92] E. Hassler (Purchase)","
"
"090d8d2a-8fd6-411d-801e-465a5c428cc0","1444636","9146.1","ornament","metal; tin","Coroado","","","","","","[92] E. Hassler (Purchase)","
"
"ffdbd94f-43c9-40cb-ae69-81010f8a3c32","1323588","9197.nosub[1]","rattle, Idiophone","gourd","Coroado","","","","","","[92] E. Hassler (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2311/816/CL0025_9197_Overall.jpg|/modules/file/icons/application-pdf.png"
"d84071f2-f45c-41e2-b3c8-f88e2f1fcb00","1444778","9210.2","fire stick (hearth), 1 of 4 fire sticks","wood","Coroado","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"ab1052d1-4069-42e3-afc3-36afbe36b8f0","1444779","9210.3","fire stick (hearth), 1 of 4 fire sticks","wood","Coroado","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"d700f7fe-b994-4ee3-87aa-767aa9f1a277","1444780","9210.4","fire stick (drill), 1 of 4 fire sticks","wood","Coroado","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"e67c16fd-c7ed-48ae-8d67-d7b0b6cacc42","1444781","9210.1","fire stick (hearth), 1 of 4 fire sticks","wood","Coroado","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"bba2ccfd-a155-4e3d-b75c-29faab7cc5bc","1325419","9363.nosub[1]","necklace, necklace of vertebrae","animal bone","Coroado","","","","","","[92] E. Hassler (Purchase)","
"
"00e4114e-b6a3-4cdf-b98f-360370cd9f30","1325430","9364.nosub[1]","necklace","tooth, shell, fiber cord","Coroado","","","","","","[92] E. Hassler (Purchase)","
"
"6cef7466-abe7-4781-90cf-dc9a52747575","1324719","9365.nosub[1]","necklace","seed, teeth","Coroado","","","","","","[92] E. Hassler (Purchase)","
"
"8f2c1f83-0757-4b34-8623-611d5e89e5d9","1326576","9465.nosub[1]","necklace","","Coroado","","","","","","[92] E. Hassler (Purchase)","
"
"f287f137-21da-4fbc-adc3-77be709b0b2b","1328139","9618.nosub[1]","arrow","bone","Coroado","","","","","","[92] E. Hassler (Purchase)","
"
"c4936562-25a5-471a-8bed-0cd4851495a7","1329624","9776.nosub[1]","arrow","","Coroado","","","","","","[92] E. Hassler (Purchase)","
"
"ab470360-d2f7-4381-8bb0-0ffddab7aafa","1329826","9780.nosub[1]","arrow","","Coroado","","","","","","[92] E. Hassler (Purchase)","
"
"5d2f86f9-7f14-46c3-bd7d-dcb7808a20e9","1330174","9819.nosub[1]","arrow","reed, wood","Coroado","","","","","","[92] E. Hassler (Purchase)","
"
"ece06815-2d21-4a0e-a524-73dfdff5785e","1330352","9830.nosub[1]","bow","wood, bark","Coroado","","","","","","[92] E. Hassler (Purchase)","
"
"9f7b2a62-59b0-42f0-b5e6-1ef5d3024680","1330236","9831.nosub[1]","bow","wood, bark","Coroado","","","","","","[92] E. Hassler (Purchase)","
"
"4cd91aa8-3790-4d71-9410-da0bffe895ca","1330447","9842.nosub[1]","bow (toy)","","Coroado","","","","","","[92] E. Hassler (Purchase)","
"
"bf0c6745-20f1-4453-bdf2-13625cd731fc","1331698","9964.nosub[1]","spear, wooden spear","wood","Coroado","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"26f1407d-4884-406b-bbd7-478fc162abc9","1331756","9965.nosub[1]","club","wood","Coroado","","","","","","[92] E. Hassler (Purchase)","
"
"161fb59a-aa7b-4938-afc6-55b2367495f9","1332087","9992.nosub[1]","spear, wooden spear","wood","Coroado","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
