"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"429508f7-874b-4a70-86f8-2d594a464288","1012225","111569.nosub[1]","band","metal; iron, bronze","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"b98dd19b-6d09-456e-aa9f-c5a438be8a37","1145467","238057.nosub[1]","ring, greek writing","metal; iron","Egyptian","Ptolemaic","","","","","[2341] W. F. Gurley (Gift)","
"
"ef49ae8f-d35f-4f47-9ae4-85ba94b641db","1198142","288449.nosub[1]","key","metal; iron","Egyptian","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"ffc42311-309d-4606-94cf-ddf8f6c7c10c","1207157","29603.nosub[1]","arrow","metal; iron","Nubian","","","","","","[81] C. Hagenbeck (Purchase)","
"
"1ccc37e8-540a-407b-b0bf-741e939479a8","1212723","30108.nosub[1]","torch holder","metal; iron","Coptic","Coptic","","","","","[173] E. E. Ayer (Gift)","
"
"50e9339e-afb8-4ce4-8a9c-be7e96572692","1212736","30109.nosub[1]","torch holder","metal; iron","Coptic","Coptic","","","","","[173] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/570/A90587.jpg"
"4aa630b5-81f9-4844-a17d-60862828ee89","1212747","30110.nosub[1]","torch holder","metal; iron","Coptic","Coptic","","","","","[173] E. E. Ayer (Gift)","
"
"424a74ce-edd5-4915-9050-4d5d3ef82720","1212758","30111.nosub[1]","torch holder","metal; iron","Coptic","Coptic","","","","","[173] E. E. Ayer (Gift)","
"
"3c95a4c6-7f18-4cac-8501-20f8d10ce7b8","1212769","30112.nosub[1]","torch holder","metal; iron","Coptic","Coptic","","","","","[173] E. E. Ayer (Gift)","
"
"335ef0b4-4b81-4b7c-b13e-85616501b244","1212770","30113.nosub[1]","key","metal; iron","Egyptian","","","","","","[173] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"f6f76e26-2bae-4722-b442-c38ab7347850","1212410","30114.nosub[1]","key","metal; iron","Egyptian","","","","","","[173] E. E. Ayer (Gift)","
"
"e38161ca-93b6-4a52-968e-44f8daa631fd","1212426","30115.nosub[1]","key","metal; iron","Egyptian","","","","","","[173] E. E. Ayer (Gift)","
"
"884e2b4a-fc54-435f-ae59-d78992be69b5","1212056","30116.nosub[1]","key","metal; iron","Egyptian","","","","","","[173] E. E. Ayer (Gift)","
"
"a38c1ff5-5844-4687-9405-16f3d82ec2e6","1212781","30117.nosub[1]","hammer head","metal; iron","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"5cde3bbf-9922-4eb1-a281-37e3cd4bcae1","1212622","30118.nosub[1]","file","metal; iron","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"8fe86835-9256-4635-a215-40a8ca5735a9","1212337","30119.nosub[1]","chisel","metal; iron","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"2dd1ad8d-5c39-4ce3-9df3-c2bed21a78da","1212639","30120.nosub[1]","knife blade","metal; iron","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"4d155510-8eaf-4983-aa7e-5119cbf6eac7","1212806","30121.nosub[1]","knife blade","metal; iron","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"d027125e-594b-4206-9e74-0fbf9495dcb0","1212817","30122.nosub[1]","knife blade","metal; iron","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"808a538a-72d4-42c1-9cbb-653bbd01c0ec","1212828","30123.nosub[1]","hammer head","metal; iron","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"ffc0071c-435a-4b20-a9d3-00cd9cfacd16","1212839","30124.nosub[1]","chisel","metal; iron","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"f2213528-a9f4-46bc-9c5b-7e99aad44237","1212868","30125.nosub[1]","borer","metal; iron","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"da550300-eeec-47aa-9338-9cad9cf306cc","1212879","30126.nosub[1]","borer","metal; iron","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"c1d2c1a9-2ffd-4da4-b6d1-ce37ea70605b","1212890","30127.nosub[1]","borer","metal; iron","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"45816f9b-a035-4b12-b7c6-6785533b3f94","1212901","30128.nosub[1]","gouge","metal; iron","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"14a7b6f0-1aa5-4e3e-b00e-ba4b7e3e144b","1212483","30129.nosub[1]","knife blade","metal; iron","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/1631/401/CL6455_30129_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1631/400/CL6455_30129_Front.jpg"
"4c3b48bc-6dcc-497e-8f26-a00f70714bfd","1212487","30130.nosub[1]","borer","metal; iron","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"a0243eab-5cba-4ead-afe6-8400ae884a59","1212513","30131.nosub[1]","chisel","metal; iron","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"a59f25b8-07fb-48a8-bba2-a2e092439e26","1212909","30132.nosub[1]","pan","metal; iron","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"12c8df4c-94f0-409a-98c2-cf95c400c070","1212920","30133.nosub[1]","chisel","metal; iron","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"fc62ac2e-c887-4ffc-8b23-8dcec18fb076","1213026","30134.nosub[1]","shears","metal; iron","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
