"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3c490277-e41c-45e7-ae16-df290c5be768","1087874","184025.nosub[1]","shroud, garment; lamba mena; shroud of wild silk woven by an old woman of royal cast for her own burial; rigid with dyes; red predominating and inside shaded border with short fringe; unique specimen; natural color in center of strips; 3 very wide strips; Dimensions: L = 8'; W = 8', textile","silk, dye, metal","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/566/A113787c.jpg|/modules/file/icons/application-pdf.png"
"60d1a16e-ab27-452f-b2a1-5d81550469aa","1087887","184037.nosub[1]","shroud, garment; lamba mena; shroud of wild silk; modern; very fine weave; aniline green; sparsely braded border; metal beads, textile","silk, metal, dye","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"9380c935-ecd5-4efd-8047-e140d8bcffcb","1087892","184041.nosub[1]","garment, garment; lamba; cloth / shawl (?) of very fine raffia cloth; purple stripes at edges and open work and fringe border; rare; old, textile","vegetal fiber; raffia palm, dye","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"a1869b18-a455-40c1-8ab7-b27461783039","1087901","184057.nosub[1]","cloth, textile","vegetal fiber; raffia palm, dye","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/597/A113818c.jpg|https://fm-digital-assets.fieldmuseum.org/83/456/A95800.jpg|/modules/file/icons/application-pdf.png"
"4592b43f-1046-417f-82ca-75258669b45f","1087652","184073.nosub[1]","cloth, textile","vegetal fiber; raffia palm, vegetal fiber; aloe, dye","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/581/A113802c.jpg|/modules/file/icons/application-pdf.png"
"30281e49-b2e0-4ad0-ae1c-eafae7fca96f","1087653","184074.nosub[1]","cloth, textile","vegetal fiber; raffia palm, dye","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/570/A113791c.jpg|/modules/file/icons/application-pdf.png"
"70c3b45f-0ace-44d2-a93e-44fbbca91276","1087959","184093.nosub[1]","garment, woven cloth garment; lamba be [lambamena]; burial shroud with writing made from the wild silk of the Borocera madagascariensis silkworm, natural dyes, and metal beads; was the property of the last king of the Besileo; the silver beaded border reads: RAVOLANDRO MADE THIS, 1915. (edited translation), textile","silk, dye, metal; silver","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/661/A113875c.jpg|https://fm-digital-assets.fieldmuseum.org/74/580/A113801c.jpg|https://fm-digital-assets.fieldmuseum.org/74/341/A113397c.jpg|/modules/file/icons/application-pdf.png"
"ea70339e-9ba1-4d18-85db-82a4d4425d9a","1088029","184538.nosub[1]","loom model","wood, vegetal fiber; raffia palm, dye, metal (nail)","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/617/A113834c.jpg|https://fm-digital-assets.fieldmuseum.org/74/616/A113833c.jpg|/modules/file/icons/application-pdf.png"
"54a36669-aefe-4198-a826-edc0b04da165","1088959","185103.nosub[1]","basket","papyrus sedge, rush, cloth, dye","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"aa48dab9-61de-4be2-8b32-a7d3f406d64b","1089002","185109.nosub[1]","mat","papyrus sedge, dye","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"617e335a-d8c3-4d6c-8563-fb3a4c08c7b2","1088905","185111.nosub[1]","mat","papyrus sedge, dye","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"ed2bb5f8-c7f0-493d-95bd-16307eb71ba5","1088906","185112.nosub[1]","mat","papyrus sedge, dye","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"9c264ac3-b0d2-4119-a16d-dd655934ef97","1088907","185113.nosub[1]","mat","papyrus sedge, dye","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/705/477/CN0022_185113_DetailFrontAndBack_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/72/833/A110549.jpg|/modules/file/icons/application-pdf.png"
"ae9d7acf-bfa5-4ea1-b565-4f5341001014","1088908","185114.nosub[1]","mat","papyrus sedge, dye","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"5b8fdb7e-dde9-410d-8b8d-88b126f359c4","1088909","185115.nosub[1]","mat","papyrus sedge, dye","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"10d9dba6-f1a0-4f4a-9935-45c5bb36df13","1088910","185116.nosub[1]","mat","papyrus sedge, dye","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"17f1bfc1-9efe-40ee-92c5-c162ca8c6d49","1088911","185117.nosub[1]","mat","papyrus sedge, dye","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"034b1728-db85-4bf2-b52b-fcd16a87b6d5","1088912","185118.nosub[1]","mat","papyrus sedge, dye","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"3b68ae81-cbaa-42b7-afe2-af4f30e7999b","1088913","185119.nosub[1]","mat","papyrus sedge, dye","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"dcec7e8a-074a-493d-ade0-45195d4414e6","1088915","185120.nosub[1]","mat","papyrus sedge, dye","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"607eee0f-1bc0-4831-90b1-86fd99445bf4","1088916","185121.nosub[1]","mat","papyrus sedge, dye","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"c416396d-05c5-414f-ae3f-e18b327b6446","1088917","185122.nosub[1]","mat","papyrus sedge, dye","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"c6d99b56-d5e0-4bfb-be94-ed7fa2a77b1b","1088918","185123.nosub[1]","mat","papyrus sedge, dye","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"c0d83ee9-4ad7-470a-bca5-8d668b28df2e","1088919","185124.nosub[1]","mat","papyrus sedge, dye","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"ab9db4d0-80f4-40f9-923d-578f63b284c5","1088920","185125.nosub[1]","mat","papyrus sedge, dye","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"ec13177d-3610-483a-8a98-fea7c65f2beb","1088921","185126.nosub[1]","mat","papyrus sedge, dye","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"28ee6f19-b25d-4f98-9ef2-2b056451f40c","1088922","185127.nosub[1]","mat","papyrus sedge, dye","Sihanaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
