"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4d074062-58ca-421a-813f-0dec85381aa1","1070248","167015.nosub[1]","bell, Idiophone, double bell","metal; iron, rattan","Bamum","","","","","","[3851] N. N. Aboukar (Purchase)","
/modules/file/icons/application-pdf.png"
"b68bad46-191a-4881-8517-592a33e07a3d","1077157","174156.nosub[1]","bag","fiber, rattan","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"d7176bcb-f0b1-43cd-b969-dd7b67c3cbd6","1077598","174166.nosub[1]","bag","fiber, rattan","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"44c66ebd-6974-4ecc-a87e-cde101a7e2d7","1077602","174169.nosub[1]","bag","fiber, rattan","Bamenda","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"55611a33-26d2-48a6-9df1-31f28e72d7bc","1077607","174174.nosub[1]","bag","fiber, rattan","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"b33012d5-f7c9-4cf7-97b6-593ee8a1518a","1077617","174183.nosub[1]","bag","animal hide, leather, rattan","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"eec00b10-223f-4ca8-bf97-9d1b6b2d826d","1077618","174184.nosub[1]","bag","rattan, hair, skin","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"ec8f41ce-4ef4-4fb8-8c0a-e886b1cf7588","1077558","174268.nosub[1]","basket","straw, rattan","Wum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"33639372-f774-4d0c-8204-7773356e8e34","1077695","174274.nosub[1]","basket","rattan","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"b21f4975-38a5-4be7-86af-27d0d133cf8c","1077708","174287.nosub[1]","basket","rattan","Fato?","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"dafe35ef-f8b5-415b-b4d2-cb5c0ffabe76","1077425","174301.nosub[1]","tray","rattan, palm stem","Biteku","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"71a07c79-4597-43f3-b1b9-34cda4bb36c0","1077427","174303.nosub[1]","cane structure","rattan, cane","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"56514e17-081e-40f7-9db9-51add0ebbfd3","1077428","174304.nosub[1]","cane structure","rattan, cane","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"b69a2720-0f57-4896-912f-066e300af9d9","1077429","174305.nosub[1]","brush","rattan","Hausa?","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"5a36764d-c476-46d0-ba66-282e8c18e3f0","1077430","174306.nosub[1]","brush","rattan","Hausa?","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"1686dcd6-a3e0-4ae8-9a47-8f6825c1074b","1077431","174307.nosub[1]","cushion","rattan","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"01b3e104-bbde-4215-bc77-5e252f518c5e","1077432","174308.nosub[1]","mat or cushion","rattan","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"83b7f227-de20-4b83-94e7-f3d28bf353df","1077434","174309.nosub[1]","cushion","rattan","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"3087cfdb-755a-46e3-bd7a-4aea00a83c2b","1077435","174310.nosub[1]","cushion","rattan","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"8121e492-f6ae-472a-99b0-699266247f3b","1077721","174321.nosub[1]","brush","rattan","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"63736ba8-d83d-4f97-ac5d-b63f245ab4fa","1077793","174384.nosub[1]","bowl","wood, rattan","Tinto","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"825db6f0-2252-495b-b082-d715d73598eb","1077864","174388.nosub{2}","bowl","wood, rattan","Keschem","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"adce357f-b4d1-40d8-9966-70f0e56f0785","1077866","174389.nosub[1]","bowl","wood, rattan","Keschem","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"aa3009f9-b976-4dcf-8633-f734a184c0fb","1077867","174390.nosub[1]","bowl","wood, rattan","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"cbc48acb-ee26-4f05-87c2-51bb832a2494","1077875","174398.nosub[1]","bowl","clay (ceramic), earthenware, rattan","Wum. Bafum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"b6f2e56f-4694-496b-b046-9957be36af1b","1077885","174523.nosub[1]","spoon","wood, rattan","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"5eba9986-b5fe-4ef8-92da-de82a3d73acb","1077760","174633.nosub[1]","necklace","shell; cowrie, rattan","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"8d14c013-34ae-46c8-949a-9797333d0fa3","1078182","174757.nosub[1]","drum, Membranophone","wood, skin or hide, rattan","Babunko","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"e9bbef8e-d34a-4e71-aa6f-82185eb77fb9","1078186","174760.nosub{2}","drum, Membranophone","wood, rattan, hide","Banyang","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"ea9c7d1a-5137-41dc-8407-598b48a508a4","1078187","174761.nosub[1]","friction drum, Membranophone","wood, skin, rattan","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"f5508f9d-1ea5-42dc-9b6a-868723990d08","1078109","174778.nosub[1]","drum, Membranophone","wood, skin, rattan, leather","","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/87/353/CSA50958.jpg|https://fm-digital-assets.fieldmuseum.org/87/320/CSA49916.jpg|/modules/file/icons/application-pdf.png"
"f819b5a5-9bf1-4d55-87d6-a70386725da0","1078277","174799.nosub[1]","rattle, Idiophone","rattan, seed","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"27593e53-fd28-4dfe-b665-e1536d047e47","4335127","174844.1","receptacle","cane, rattan","","","Africa, Cameroon","","Cameroon","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"9e416114-15ac-4a2b-bd2c-9cf2596755c7","4335128","174844.2","stopper for receptacle","cane, rattan","","","Africa, Cameroon","","Cameroon","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"75e9e173-61d0-4a3b-8f6d-e3c8c91a4a6a","1078318","174845.nosub[1]","gourd","gourd, rattan","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"08c4e475-b7ef-4837-84fb-4dd5fca5f6ee","1372065","174854.B","box","animal skin; reptile, wood, leather, fiber, rattan","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"1aff4b91-6539-432e-ba5b-faf8ffdc17de","1372066","174854.A","box","animal skin; reptile, wood, leather, fiber, rattan","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"433c8a69-d33a-47c4-8555-c46875d2eef4","1078329","174859.nosub[1]","implement","metal; iron, wood, rattan","Ossidinge. Bez","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"fc534dff-2579-4250-a6ef-f76542ca6bbe","1078447","175009.nosub[1]","bow","wood, rattan","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"75f82493-d279-4a61-82f5-9bc4397612a1","1078462","175023.nosub[1]","crossbow","wood, rattan, fiber, hide","Wum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"fa04e983-780c-41a9-9c12-23b4c758e5a5","1078464","175025.nosub[1]","crossbow stock","wood, rattan","Wideki","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"0895c4db-bbb4-484a-bd1e-a95dd68427d9","777345","175057.nosub[1]","ring","rattan","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"004763bc-984c-4f74-b394-20ba0f5d4ca9","2166113","175284.2{2}","scabbard (sheath) for sword","wood, rattan","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
"
