"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d532f499-2fd7-4f54-97eb-6ee9503e884f","1108795","203866.nosub[1]","fragment","clay (ceramic)","Gumban B","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7ba9063d-b2cf-485b-bb7a-2decf51bf5a8","1108796","203867.nosub[1]","fragment","clay (ceramic)","Gumban B","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8b30aeeb-3ead-4ea4-8965-533861068b25","1108797","203868.nosub[1]","fragment","clay (ceramic)","Gumban B","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8636bb22-5553-4487-a292-116668db6de9","1108798","203869.nosub[1]","fragment","clay (ceramic)","Gumban B","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f8b4322b-528f-47c6-9cba-6bd3daafa59a","1108799","203870.nosub[1]","fragment","clay (ceramic)","Gumban B","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"28042a69-74cc-483a-934e-0b3ce47bcc80","1108800","203871.nosub[1]","fragment","clay (ceramic)","Gumban B","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"62db6771-b4c4-4f65-9f49-7d272c496dcb","1108801","203872.nosub[1]","fragment","clay (ceramic)","Gumban B","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c50c05dd-546d-436c-ae95-4298a0c133eb","1108802","203873.nosub[1]","fragment","clay (ceramic)","Gumban B","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8c6b6d28-24fa-4ed7-b9a5-ccfe836e4f63","1108803","203874.nosub[1]","fragment","clay (ceramic)","Gumban B","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f7f1584c-f4c9-4173-ad77-206c644914ab","1108804","203875.nosub[1]","fragment","clay (ceramic)","Gumban B","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
