"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b6f61820-918c-4943-8a52-93f6f784cfde","1003834","103646.nosub[1]","coat","cotton, metal; silver, plastic beads","Yao","","","","","","[3805] McCutcheon, Mr. and Mrs. Barr (Gift)","
"
"a9af8159-fe93-4a83-83c1-66d496ce21de","1355510","127873.1","shirt","metal; silver, cotton","White Tai Tribe","","","","","","[1848] William V. Kelley-Roosevelt Expediton to Eastern Asia (Expedition)","
"
"4f1dd984-ebdd-49d8-8e35-eb48ae837a17","3999806","127873.2","skirt","metal; silver, cotton","White Tai Tribe","","Asia, Vietnam, North (Tongking)","","Vietnam","North (Tongking)","[1848] William V. Kelley-Roosevelt Expediton to Eastern Asia (Expedition)","
"
"a8492cc8-8eaf-4295-8d79-80dc0d17bdee","1355512","127874.6","tan cloth","cotton, metal; silver","Phunot","","","","","","[1848] William V. Kelley-Roosevelt Expediton to Eastern Asia (Expedition)","
"
"93794a7e-ad03-4d93-9e05-c7b686d78870","1355519","127874.5","tan cloth","cotton, metal; silver","Phunot","","","","","","[1848] William V. Kelley-Roosevelt Expediton to Eastern Asia (Expedition)","
"
"fea3bea5-7778-45c8-bfb2-c86d5ca5ef41","1355518","127874.4","jacket","cotton, metal; silver","Phunot","","","","","","[1848] William V. Kelley-Roosevelt Expediton to Eastern Asia (Expedition)","
"
"40943535-0d96-4e73-83c1-5882dee47540","1355517","127874.3","blue cloth","cotton, metal; silver","Phunot","","","","","","[1848] William V. Kelley-Roosevelt Expediton to Eastern Asia (Expedition)","
"
"3e85c207-0e54-48a9-8f78-da025a0ef2c8","1355516","127874.2","cloth bag","cotton, metal; silver","Phunot","","","","","","[1848] William V. Kelley-Roosevelt Expediton to Eastern Asia (Expedition)","
"
"fb01f8d5-5c5a-40f4-9605-9a1f9f3f2844","1355515","127874.1","black apron","cotton, metal; silver","Phunot","","","","","","[1848] William V. Kelley-Roosevelt Expediton to Eastern Asia (Expedition)","
"
"f86c65fc-5c4f-45a2-afde-7415b25ea8a8","1355514","127874.9-.12","bracelets","cotton, metal; silver","Phunot","","","","","","[1848] William V. Kelley-Roosevelt Expediton to Eastern Asia (Expedition)","
"
"c01db1eb-1cf4-45ec-a863-825228e9ab4a","1355513","127874.7","tan cloth","cotton, metal; silver","Phunot","","","","","","[1848] William V. Kelley-Roosevelt Expediton to Eastern Asia (Expedition)","
"
