"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e2aaa901-9b50-4e02-b6a5-8d1d363f7fba","1068506","165380.nosub[1]","blouse panel, applique panel, textile","cotton, thread","Kuna (Cuna)","","","","","","[3081] Field Museum of Natural History - Book Store (Purchase)","
/modules/file/icons/application-pdf.png"
"5821b4d8-805a-4246-b415-ad93e18d5821","1370049","190175.2","necklace","glass beads, cotton","Kuna (Cuna)","","","","","","[2843] Field Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"21fcb96d-446a-42d8-9677-f77384f407e2","1370050","190175.1","necklace","glass beads, cotton","Kuna (Cuna)","","","","","","[2843] Field Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"12be8ffd-fb1e-442e-afca-eceecd13a451","1094258","190343.nosub[1]","blouse panel, applique textile, textile","cotton, metal, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/204/A105146_190343.jpg|/modules/file/icons/application-pdf.png"
"7a21012c-2d70-4238-80ff-d4a61185648e","1094259","190344.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/206/A105146_190344_1.jpg|https://fm-digital-assets.fieldmuseum.org/68/205/A105146_190344.jpg|/modules/file/icons/application-pdf.png"
"62e5d99f-e53d-4083-b274-fc6782948431","1094260","190345.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/208/A105146_190345_1.jpg|https://fm-digital-assets.fieldmuseum.org/68/207/A105146_190345.jpg|/modules/file/icons/application-pdf.png"
"3d832387-1cd4-4abe-ad62-c9b585b6c3a9","1094262","190346.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/209/A105146_190346.jpg|/modules/file/icons/application-pdf.png"
"1372ed02-e612-4c26-afa7-0aebdda3e3cd","1094263","190347.nosub[1]","blouse, applique textile; top and short sleeves are or orange cotton, trimmed at the neck with black, yellow, red, green, and at the sleeves with pink, black, yellow, and blue.  Drawstring threaded through the neck.  Design is the same on both panels, but reversed on the back panel.  Design:  Bottle with 2 arms and legs, cane in one hand.  Front of the bottle has letters ""ENITLAVO BOTELLA"" and a face in center surrounded by embroidered spirals.  Letters on back panel are ""OVALTINE BOTELLA.""  Space around the bottle is filled with vertical lines and flowers.  Colors:  pink, black, yellow, blue, orange, green, on black background.  See photo on the back of the catalog card.  L = 69.5 cm, W = 56.4 cm.  CJP / LN  7/2005

reference in ""The Art of Being Kuna"" = Ovaltine mola blouse.  Multicolored mola showing a cheerful, dancing Ovaltine jar, L = 58.1, W = 48.5 cm, W (with sleeves) = 72.6 cm. CJP 11/2005, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/894/A108707_2c.jpg|https://fm-digital-assets.fieldmuseum.org/74/263/A113296c.jpg|https://fm-digital-assets.fieldmuseum.org/74/262/A113295c.jpg|https://fm-digital-assets.fieldmuseum.org/73/708/A112675c.jpg|https://fm-digital-assets.fieldmuseum.org/73/707/A112674c.jpg|https://fm-digital-assets.fieldmuseum.org/68/210/A105146_190347.jpg|https://fm-digital-assets.fieldmuseum.org/96/764/A101790.jpg|https://fm-digital-assets.fieldmuseum.org/96/763/A101789.jpg|/modules/file/icons/application-pdf.png"
"7cdc64b6-94ef-4399-b952-cec618cbe893","1094264","190348.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/212/A105146_190348_b.jpg|https://fm-digital-assets.fieldmuseum.org/68/211/A105146_190348_a.jpg|/modules/file/icons/application-pdf.png"
"cc4abda0-e3f2-4198-b4da-6b253e9a642c","1094265","190349.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/895/A108707_3c.jpg|https://fm-digital-assets.fieldmuseum.org/68/213/A105146_190349.jpg|https://fm-digital-assets.fieldmuseum.org/96/762/A101786.jpg|/modules/file/icons/application-pdf.png"
"340d5c7f-62a4-4781-a336-f9a9c83ba19c","1094266","190350.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/215/A105146_190350_b.jpg|https://fm-digital-assets.fieldmuseum.org/68/214/A105146_190350_a.jpg|/modules/file/icons/application-pdf.png"
"c526f2cd-8565-43bf-8d41-cb05c4054633","1094267","190351.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/216/A105146_190351.jpg|/modules/file/icons/application-pdf.png"
"83084961-ec29-4ad6-92ac-21db039665ef","1094268","190352.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/217/A105146_190352.jpg|/modules/file/icons/application-pdf.png"
"8a22470c-15d3-445f-bf8e-b88963a63f60","1094269","190353.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/219/A105146_190353_b.jpg|https://fm-digital-assets.fieldmuseum.org/68/218/A105146_190353_a.jpg|/modules/file/icons/application-pdf.png"
"40d018b5-4c83-49da-a2fe-fa16fec2d2e0","1094270","190354.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/221/A105146_190354_b.jpg|https://fm-digital-assets.fieldmuseum.org/68/220/A105146_190354_a.jpg|/modules/file/icons/application-pdf.png"
"d23d73c1-f2c1-4e51-b43d-ca4c2a0e57c4","1094131","190355.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/223/A105146_190355_b.jpg|https://fm-digital-assets.fieldmuseum.org/68/222/A105146_190355_a.jpg|/modules/file/icons/application-pdf.png"
"fe3df172-ebb4-4436-98df-11843fa76f48","1094134","190356.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/224/A105146_190356.jpg|/modules/file/icons/application-pdf.png"
"159119a4-00ef-493e-a5e3-af82713b9624","1094271","190357.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/226/A105146_190357_b.jpg|https://fm-digital-assets.fieldmuseum.org/68/225/A105146_190357_a.jpg|/modules/file/icons/application-pdf.png"
"0e6edb9b-16b0-432c-9e84-c2448a68e65f","1094272","190358.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/227/A105146_190358.jpg|/modules/file/icons/application-pdf.png"
"34b896f7-0a08-4133-945c-d8906b54b4cd","1094273","190359.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/229/A105146_190359_b.jpg|https://fm-digital-assets.fieldmuseum.org/68/228/A105146_190359_a.jpg|/modules/file/icons/application-pdf.png"
"0b841d3a-d65a-41fe-b07e-f78fa70b2524","1094274","190360.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/230/A105146_190360.jpg|/modules/file/icons/application-pdf.png"
"e3f5f680-aeb7-44bc-82bc-48ce963a9689","1094275","190361.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/232/A105146_190361_b.jpg|https://fm-digital-assets.fieldmuseum.org/68/231/A105146_190361_a.jpg|/modules/file/icons/application-pdf.png"
"f2df5b1f-7c28-4f80-9dbd-6f178a3a8ffb","1094276","190362.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/233/A105146_190362.jpg|/modules/file/icons/application-pdf.png"
"3f0de366-d933-4028-8e22-47e4d3940e1f","1094277","190363.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/234/A105146_190363.jpg|/modules/file/icons/application-pdf.png"
"c7ed3778-f147-4fbf-802e-fb6df86e1231","1094278","190364.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/235/A105146_190364.jpg|/modules/file/icons/application-pdf.png"
"b8c140ab-3a89-40fb-9880-cbca6181484a","1094279","190365.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/236/A105146_190365.jpg|/modules/file/icons/application-pdf.png"
"feba8734-c67e-4db9-bb9a-cbc80696aeda","1094281","190366.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/238/A105146_190366_b.jpg|https://fm-digital-assets.fieldmuseum.org/68/237/A105146_190366_a.jpg|/modules/file/icons/application-pdf.png"
"3eb74496-cdfe-4c16-b38d-57639dde9a85","1094282","190367.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/239/A105146_190367.jpg|/modules/file/icons/application-pdf.png"
"d2aa32c4-5f6f-48ad-86a3-b7fb3286820d","1094283","190368.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/240/A105146_190368.jpg|/modules/file/icons/application-pdf.png"
"d2c1fbc0-dc9f-4c9b-9288-8db7fadbcb43","1094284","190369.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/242/A105146_190369a.jpg|https://fm-digital-assets.fieldmuseum.org/68/241/A105146_190369_b.jpg|/modules/file/icons/application-pdf.png"
"57ecf1a0-0656-4c58-89e1-05e56261ac6e","1094285","190370.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/243/A105146_190370.jpg|/modules/file/icons/application-pdf.png"
"01402ac2-579c-4690-b16e-662be763aec8","1094286","190371.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/244/A105146_190371.jpg|/modules/file/icons/application-pdf.png"
"e34e406d-f522-4951-b38e-06128185c8f2","1094287","190372.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
/modules/file/icons/application-pdf.png"
"93f7f6f6-9873-4212-81f6-6c1d81404b90","1094288","190373.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/245/A105146_190373.jpg|/modules/file/icons/application-pdf.png"
"128dc296-550c-4901-9925-7ccf2809e9e3","1094289","190374.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/246/A105146_190374.jpg|/modules/file/icons/application-pdf.png"
"c3358a42-58ba-4e5b-ba03-2ecbcf988067","1094290","190375.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/247/A105146_190375.jpg|/modules/file/icons/application-pdf.png"
"bf9c24d6-2119-4a3b-a63d-bb3277a9d7bb","1094292","190376.nosub[1]","blouse panel, textile, applique textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/248/A105146_190376.jpg|/modules/file/icons/application-pdf.png"
"d8271851-08eb-4d1a-9b9c-8c125f840b90","1094293","190377.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/250/A105146_190377_b.jpg|https://fm-digital-assets.fieldmuseum.org/68/249/A105146_190377_a.jpg|/modules/file/icons/application-pdf.png"
"81e6a3ab-9d35-471a-a516-ae1268471de9","1094294","190378.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/251/A105146_190378.jpg|/modules/file/icons/application-pdf.png"
"aec8303f-6df2-4226-84b5-e2e12742ea3b","1094295","190379.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/252/A105146_190379.jpg|/modules/file/icons/application-pdf.png"
"4e829caf-b97a-4470-b870-ed0be46a3a0f","1094296","190380.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/253/A105146_190380.jpg|/modules/file/icons/application-pdf.png"
"532d8923-96fa-48b6-a601-6a202c09f29f","1094297","190381.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/254/A105146_190381.jpg|/modules/file/icons/application-pdf.png"
"eb4cd387-2402-462d-aee6-c7f9829f5709","1094298","190382.nosub[1]","blouse panel, applique textile; material: cotton; 2 rectangular cotton panels sewn together at one side; design is same on both panels; 2 birds, possibly a pelican and a stork, perched on 3 bells, 4 irregular geometric figures, rows of vertical lines on figures, rows of vertical lines on figures and areas in background; colors: blue, green, orange, yellow, red, black, white, on violet background; see photo on back of catalog card; Dimensions: L = 78.1 cm; W = 34.9 cm / L = 34.7 cm;  W = 39.5 cm (folded).  CJP / J  11/2005, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/255/A105146_190382.jpg|/modules/file/icons/application-pdf.png"
"3e939f9e-6213-46d7-acc9-2ee0ebcc05f2","1094299","190383.nosub[1]","blouse panel, applique textile, textile","cotton, thread","Kuna (Cuna)","","","","","","[2896] R. G. Ruvel (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/256/A105146_190383.jpg|/modules/file/icons/application-pdf.png"
