"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6f3981f3-79cb-447e-aa49-f655866251a5","1075493","172325.nosub[1]","guitar, Chordophone","wood, vine, metal (nail)","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"ea70339e-9ba1-4d18-85db-82a4d4425d9a","1088029","184538.nosub[1]","loom model","wood, vegetal fiber; raffia palm, dye, metal (nail)","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/617/A113834c.jpg|https://fm-digital-assets.fieldmuseum.org/74/616/A113833c.jpg|/modules/file/icons/application-pdf.png"
"11dcaa72-41bd-4d62-a508-88d32d729fa7","1375634","187341.2","bow, Chordophone, bow, 1 of three strings broken","wood, leather, fiber string, metal (nail)","Tanosy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f5187a25-f04e-41c9-8939-1b4154bc9717","1375635","187341.1","violin, Chordophone","wood, leather, fiber string, metal (nail)","Tanosy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"43773f92-c72f-4d62-93ff-04423f9a5685","1093169","189319.nosub{2}","harp, wooden harp of crude European type; strings of twisted gut; used only in homes, not in ceremonies; Tag's note: Heaqui harp. These instruments tho popular for home use have little importance in ceremonial dancing. Due to over zealous merrymakers under the influence of cactus firewater this particular harp has been broken several times; Dimensions: H = 94.0 cm; W = 52.0 cm. CJP/ J 10/2004, Chordophone, harp, broken into 2 pieces / harp and bag of fragments","wood, gut, metal (nail)","Yaqui","","","","","","[2018] E. L. Burleson (Gift)","
https://fm-digital-assets.fieldmuseum.org/2310/503/CL0025_189319_Overall.jpg|/modules/file/icons/application-pdf.png"
"5e1ec8a7-b7e0-4b2d-b7a2-689defe93e8a","1113597","208323.nosub[1]","figure","wood, metal; brass (tacks), metal (nail)","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"d03441cc-e9b6-41aa-b75f-d01c4f72eba8","1128220","222157.nosub[1]","drum, Membranophone","wood, animal hide; cow, reptile skin, metal (nail), vegetal fiber; agave; sisal","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"748d9e20-8b20-4bc0-9843-89656cda0604","1395921","259512.A","shoe, 1 of 2 shoes (pair)","wood, leather, cotton, tape, metal (nail)","","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
https://fm-digital-assets.fieldmuseum.org/2125/565/A3655_259512_A_B_ATTop.JPG|https://fm-digital-assets.fieldmuseum.org/2125/566/A3655_259512_A_B_ATBottom.JPG|https://fm-digital-assets.fieldmuseum.org/2125/567/A3655_259512_A_B_ATFront.JPG|https://fm-digital-assets.fieldmuseum.org/2125/570/A3655_259512_A_B_ATBack.JPG|https://fm-digital-assets.fieldmuseum.org/2125/568/A3655_259512_A_B_ATPL.JPG|https://fm-digital-assets.fieldmuseum.org/2125/569/A3655_259512_A_B_ATPR.JPG|/modules/file/icons/application-pdf.png"
"8f85a6b6-1791-4abd-99e0-5b9f012114b7","1395922","259512.B","shoe, 1 of 2 shoes (pair)","wood, leather, cotton, tape, metal (nail)","","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
https://fm-digital-assets.fieldmuseum.org/2125/565/A3655_259512_A_B_ATTop.JPG|https://fm-digital-assets.fieldmuseum.org/2125/566/A3655_259512_A_B_ATBottom.JPG|https://fm-digital-assets.fieldmuseum.org/2125/567/A3655_259512_A_B_ATFront.JPG|https://fm-digital-assets.fieldmuseum.org/2125/570/A3655_259512_A_B_ATBack.JPG|https://fm-digital-assets.fieldmuseum.org/2125/568/A3655_259512_A_B_ATPL.JPG|https://fm-digital-assets.fieldmuseum.org/2125/569/A3655_259512_A_B_ATPR.JPG|/modules/file/icons/application-pdf.png"
"da3feec0-17d5-4fb8-9144-43d90933060c","1226711","31432.nosub[1]","balcony front panel","wood, metal; iron, metal (nail)","Egyptian","","","","","","[131] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1715/102/CSA8186.jpg|/modules/file/icons/application-pdf.png"
"e4bcaec3-79e4-4a23-9431-09f58e67a68c","1414209","31433.1","balcony front","wood, metal (nail)","Egyptian","","","","","","[131] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1715/102/CSA8186.jpg|/modules/file/icons/application-pdf.png"
"d2f2dba5-8579-43f8-aaa3-9a5ec5244ebf","1414210","31433.2","attachment for balcony front","wood, metal (nail)","Egyptian","","","","","","[131] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1715/102/CSA8186.jpg|/modules/file/icons/application-pdf.png"
"1ac9258b-5d70-4642-afbe-e7038e2e475d","1227108","31434.nosub[1]","balcony front panel","wood, metal (nail)","Egyptian","","","","","","[131] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1715/102/CSA8186.jpg|/modules/file/icons/application-pdf.png"
"aafe05a0-5e2f-4341-b4b1-2da02f63145d","1414211","31435.1","balcony front","wood, metal (nail)","Egyptian","","","","","","[131] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1715/102/CSA8186.jpg|/modules/file/icons/application-pdf.png"
"d06db17b-c3bd-4afb-9696-cea2b8970934","1414212","31435.2","attachment for balcony front","wood, metal (nail)","Egyptian","","","","","","[131] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1715/102/CSA8186.jpg|/modules/file/icons/application-pdf.png"
"64ac5f58-8d0e-4c37-bd3c-a98ef6a382cc","1227129","31436.nosub[1]","balcony front panel","wood, paint or pigment, metal; iron, metal (nail)","Egyptian","","","","","","[131] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1715/102/CSA8186.jpg|/modules/file/icons/application-pdf.png"
"cce2e4cf-a04e-474b-9f0e-25ba4bbdac7b","1226676","31437.nosub[1]","balcony front panel","wood, metal (nail)","Egyptian","","","","","","[131] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"98ede26b-1f6d-4d54-a1a2-1481e2794979","1226513","31438.nosub{2}","balcony front, balcony front - broken into 2 pieces (front with a","wood, metal (nail)","Egyptian","","","","","","[131] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1715/102/CSA8186.jpg|/modules/file/icons/application-pdf.png"
"3d2de7de-d2ff-47ac-94f5-a47596e2e6e4","1227178","31439.nosub{22}","balcony front panel, balcony front panel broken into 22 pieces, panel, loose and broken rod, and bag of 21 pieces and fragments","wood, metal (nail)","Egyptian","","","","","","[131] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1715/102/CSA8186.jpg|/modules/file/icons/application-pdf.png"
"f467b37a-9792-408a-8ed9-b5219f6886c4","1227189","31440.nosub[1]","balcony front panel","wood, metal (nail)","Egyptian","","","","","","[131] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1715/102/CSA8186.jpg|/modules/file/icons/application-pdf.png"
"e564f8a0-8d74-4ce2-b4c5-3c6b15741fe1","1227200","31441.nosub[1]","balcony front panel","wood, metal; iron, metal (nail)","Egyptian","","","","","","[131] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1715/102/CSA8186.jpg|/modules/file/icons/application-pdf.png"
"82bde6cc-0520-46b8-9bb8-31fbbdfb2ee0","1226715","31442.nosub[1]","balcony window","glass, paper, plaster, wood, metal (nail)","Egyptian","","","","","","[131] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2461/009/CL0000_31442_LightBoxDetailLightsOff.JPG|https://fm-digital-assets.fieldmuseum.org/2461/007/CL0000_31442_LightBoxDetailLightsOn.JPG|https://fm-digital-assets.fieldmuseum.org/1715/102/CSA8186.jpg|/modules/file/icons/application-pdf.png"
"cc601110-1ed0-4c3f-9641-5fc47ae5f1c2","1227218","31443.nosub[1]","balcony window","glass, paper, plaster, wood, metal (nail)","Egyptian","","","","","","[131] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2461/011/CL0000_31443_LightBoxDetailLightsOff.JPG|https://fm-digital-assets.fieldmuseum.org/2461/010/CL0000_31443_LightBoxDetailLightsOn.JPG|https://fm-digital-assets.fieldmuseum.org/1715/102/CSA8186.jpg|/modules/file/icons/application-pdf.png"
"9ea5794a-5d63-49eb-92fa-068b8d6b61a7","1227229","31444.nosub[1]","balcony window, balcony window - many broken fragments","glass, plaster, wood, metal (nail)","Egyptian","","","","","","[131] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1715/102/CSA8186.jpg|https://fm-digital-assets.fieldmuseum.org/298/252/CN0022_31444_Condition1985Page6_XMP2.jpg|/modules/file/icons/application-pdf.png"
"281aa391-6192-4f3e-b3a8-e7db0e8da2c5","2967756","358056.1","figure, zoomorphic figure in the form of a dog, Standing dog with black spots. Markings: On bottom of belly in black pen ""Quirino Santiago Cruz/La Union Tejalapam/Etla.Oax. Mex."" and ""2"" in black marker on botton of back and front right paws","wood, paint, metal (nail)","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/804/695/RG0000_358056.1_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/804/694/RG0000_358056_1_2_OverallLSide.jpg"
"31e02873-00ed-4451-b3c2-473f0dc2b080","2967755","358056","figure and attachment for figure (tail), zoomorphic figure in the form of a dog and attachement for figure (tail), Standing dog with black spots and removable tail","wood, paint, metal (nail)","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/804/694/RG0000_358056_1_2_OverallLSide.jpg"
"bfbe3e69-1579-4a24-ab58-7ccc6bdeb660","3510704","359511.nosub[1]","figure, figure in the form of a car; taxi; toy, Wooden toy taxi with two figures inside; there are four wheels which are able to move. Overall the vehicle has a box -like shape. The taxi is multi-colored with red, black, yellow, green, and white. There is one figure in the driver seat and another in the passenger seat. 

markings:
""1906"" painted in red below front headlights
""BG/7"" black ink on bottom
""8000-"" blue ink on small white sticker on passenger door","wood, paint, metal (nail)","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1609/735/359511_LeftSide.jpg|https://fm-digital-assets.fieldmuseum.org/1609/752/359511_RightSide.jpg|https://fm-digital-assets.fieldmuseum.org/1609/685/359511_front.jpg|https://fm-digital-assets.fieldmuseum.org/1609/649/359511_back.jpg"
