"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c318525a-e8db-4dd7-8ac8-3310fc182d72","1003992","103653.A,.B","sword and sheath for sword, kris","metal; silver, brass, wood, rattan, paint","Moro","","","","","","[3806] J. T. McCutcheon Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"1f11703c-22a5-4498-9d45-7adb79749c25","1008248","108017.nosub[1]","betel nut box and lid, Name: Eight sided copper betel nut box. Receptacle for betel nut, lime, and ""buyo"" leaves. cover inlaid with design in brass.","metal; copper, brass","Moro","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/110/CL0053_108017_FrontOpen.JPG|https://fm-digital-assets.fieldmuseum.org/1436/109/CL0053_108017_Front.JPG|/modules/file/icons/application-pdf.png"
"d885deba-31bb-4650-b1ca-6e28abfd49ac","1008584","108105.nosub[1]","pipe, Name: Suáko. pipe. Bowl of wood, decorations cut in stem. Mouth piece of bamboo. Brass chain and cleaner (old can opener key) attached to bowl. Three strands interwoven rattan where stem and mouth piece join. | Notes: tobacco is rolled in cigar shape and put in pipe.","wood, metal, brass, bamboo","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/132/CL0053_108105_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1239/958/CL0053_108105_Front.JPG|/modules/file/icons/application-pdf.png"
"a2570544-844a-4d95-bc49-8757be6c9041","1008585","108106.nosub[2]","pipe, Name: Suako. Man's pipe. Bowl of wood; bamboo section connects bowl with brass mouth piece, rattan on brass where it joins bamboo. Brass chain attached to pipe and mouth piece from which it hands. Brass cleaner attached.","wood, brass, bamboo, rattan","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/133/CL0053_108106_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1239/959/CL0053_108106_Top.JPG|/modules/file/icons/application-pdf.png"
"591ffdcd-ce2a-4c82-a669-2f538f7f6234","1008587","108108.nosub[2]","pipe, Name: Suako. Man's pipe. clay bowl decorated with cut design. Short bamboo section joins bowl with brass mouth piece. Short chain (1"") attached to mouth piece.","clay, bamboo, brass","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/135/CL0053_108108_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1239/962/CL0053_108108_Top.JPG|/modules/file/icons/application-pdf.png"
"deb85d8f-40db-4ca6-9a70-f3d1a10ae664","3953968","108109.nosub[1]","pipe stem, Name: Suako. Man's pipe with metal bowl and brass mouth piece. bamboo section joins bowl and mouth piece. Scroll design on bowl of pipe. No chain atatched. | Notes: Bowl is of a white metal, possibly silver.","metal, brass","Igorot","","Asia, Philippines, Luzon Island, Mountain Prov., Bacun, Philippine Islands, Amburayan","","Philippines","Luzon Island","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/136/CL0053_108109_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1239/964/CL0053_108109_Top.JPG|/modules/file/icons/application-pdf.png"
"2a9da332-2945-4cc1-8181-c7f21a7d1f79","1008589","108110.nosub[1]","pipe, Name: Suako. pipe. clay bowl-decorated; long bamboo section has short brass mouth piece inserted in end. Brass chain joins bowl and mouth piece.","clay, bamboo, brass","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/138/CL0053_108110_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1254/137/CL0053_108110_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1239/967/CL0053_108110_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1239/965/CL0053_108110_Side.JPG|/modules/file/icons/application-pdf.png"
"c49b44e9-5ead-4ddb-845e-fcc035bfc99e","1008591","108112.nosub[1]","pipe, Name: Suako. wooden pipe bowl, brass ring where stem joins wood. Mouth piece lacking.","wood, brass","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/140/CL0053_108112_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1239/970/CL0053_108112_Top.JPG|/modules/file/icons/application-pdf.png"
"08cdaded-f454-4e02-82c8-ddea43e255b5","1008600","108256.nosub[1]","head axe","metal, wood, brass","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"c368cb21-938e-46d8-b42c-e78ef585de87","1008790","108305.nosub[1]","man's hat","rattan, brass","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
